"subject","predicate","object"
"http://es.wikipedia.org/wiki/Flotar_es_caer","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Flotar_es_caer"
"http://es.dbpedia.org/resource/Flotar_es_caer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Flotar_es_caer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Flotar_es_caer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Flotar_es_caer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Flotar_es_caer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Flotar_es_caer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Flotar_es_caer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://es.dbpedia.org/resource/Flotar_es_caer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://es.dbpedia.org/resource/Flotar_es_caer","http://www.w3.org/2000/01/rdf-schema#label","Flotar es caer"
"http://es.dbpedia.org/resource/Flotar_es_caer","http://www.w3.org/2000/01/rdf-schema#comment","«Flotar es caer» corresponde a una canción del grupo de rock alternativo chileno, Lucybell. Es el primer single del disco Lucybell. Esta canción cuenta con videoclip. «Flotar es caer» fue compuesta por Lucybell, y las letras escritas por Claudio Valenzuela. Es el tema número 1 del disco Lucybell."
"http://es.dbpedia.org/resource/Flotar_es_caer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_1998"
"http://es.dbpedia.org/resource/Flotar_es_caer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Lucybell"
"http://es.dbpedia.org/resource/Flotar_es_caer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Lucybell"
"http://es.dbpedia.org/resource/Flotar_es_caer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_español"
"http://es.dbpedia.org/resource/Flotar_es_caer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Flotar_es_caer"
"http://es.dbpedia.org/resource/Flotar_es_caer","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Lucybell"
"http://es.dbpedia.org/resource/Flotar_es_caer","http://es.dbpedia.org/property/discográfica","EMI Odeón"
"http://es.dbpedia.org/resource/Flotar_es_caer","http://es.dbpedia.org/property/duración","375.0"
"http://es.dbpedia.org/resource/Flotar_es_caer","http://es.dbpedia.org/property/grabación",1998
"http://es.dbpedia.org/resource/Flotar_es_caer","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock_alternativo"
"http://es.dbpedia.org/resource/Flotar_es_caer","http://es.dbpedia.org/property/lanzamiento",1998
"http://es.dbpedia.org/resource/Flotar_es_caer","http://es.dbpedia.org/property/nombre","Flotar es caer"
"http://es.dbpedia.org/resource/Flotar_es_caer","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Lucybell"
"http://es.dbpedia.org/resource/Flotar_es_caer","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Lucybell_(álbum)"
"http://es.dbpedia.org/resource/Flotar_es_caer","http://dbpedia.org/ontology/wikiPageID",1259543
"http://es.dbpedia.org/resource/Flotar_es_caer","http://dbpedia.org/ontology/wikiPageRevisionID",118812335
"http://es.dbpedia.org/resource/Flotar_es_caer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=SSvhKfM8jvw"
"http://es.dbpedia.org/resource/Flotar_es_caer","http://dbpedia.org/ontology/wikiPageLength",919
"http://es.dbpedia.org/resource/Flotar_es_caer","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Flotar_es_caer?oldid=118812335&ns=0"
"http://es.dbpedia.org/resource/Flotar_es_caer","http://dbpedia.org/ontology/abstract","«Flotar es caer» corresponde a una canción del grupo de rock alternativo chileno, Lucybell. Es el primer single del disco Lucybell. Esta canción cuenta con videoclip. «Flotar es caer» fue compuesta por Lucybell, y las letras escritas por Claudio Valenzuela. Es el tema número 1 del disco Lucybell."
"http://es.dbpedia.org/resource/Flotar_es_Caer","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Flotar_es_caer"
"http://es.dbpedia.org/resource/Sembrando_en_el_mar","http://es.dbpedia.org/property/singleAnterior","http://es.dbpedia.org/resource/Flotar_es_caer"
"http://es.dbpedia.org/resource/Sembrando_en_el_mar","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Flotar_es_caer"
