"subject","predicate","object"
"http://es.wikipedia.org/wiki/Jacopo_Celega","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jacopo_Celega"
"http://dbpedia.org/resource/Jacopo_Celega","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jacopo_Celega"
"http://es.dbpedia.org/resource/Basílica_de_Santa_María_dei_Frari","http://es.dbpedia.org/property/arquitecto","http://es.dbpedia.org/resource/Jacopo_Celega"
"http://es.dbpedia.org/resource/Jacopo_Celega","http://www.w3.org/2000/01/rdf-schema#label","Jacopo Celega"
"http://es.dbpedia.org/resource/Jacopo_Celega","http://www.w3.org/2000/01/rdf-schema#comment","Jacopo Celega (fallecido antes de 30 de marzo de 1386)​ fue un arquitecto Italiano del siglo XIV. Poco se sabe de la biografía de Calegna, pero algunas de sus obras sigue existiendo hoy en día. Hacia 1330 se hizo cargo de la construcción de la basílica Veneciana de  - normalmente se conoce solo como Frari - trabajo que fue terminado por su hijo Pier Paolo en 1396."
"http://es.dbpedia.org/resource/Jacopo_Celega","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04f_swk"
"http://es.dbpedia.org/resource/Jacopo_Celega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Italia_del_siglo_XIV"
"http://es.dbpedia.org/resource/Jacopo_Celega","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jacopo_Celega"
"http://es.dbpedia.org/resource/Jacopo_Celega","http://dbpedia.org/ontology/wikiPageID",3165207
"http://es.dbpedia.org/resource/Jacopo_Celega","http://dbpedia.org/ontology/wikiPageRevisionID",111591831
"http://es.dbpedia.org/resource/Jacopo_Celega","http://dbpedia.org/ontology/wikiPageLength",692
"http://es.dbpedia.org/resource/Jacopo_Celega","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jacopo_Celega?oldid=111591831&ns=0"
"http://es.dbpedia.org/resource/Jacopo_Celega","http://dbpedia.org/ontology/abstract","Jacopo Celega (fallecido antes de 30 de marzo de 1386)​ fue un arquitecto Italiano del siglo XIV. Poco se sabe de la biografía de Calegna, pero algunas de sus obras sigue existiendo hoy en día. Hacia 1330 se hizo cargo de la construcción de la basílica Veneciana de  - normalmente se conoce solo como Frari - trabajo que fue terminado por su hijo Pier Paolo en 1396."
