"subject","predicate","object"
"http://es.dbpedia.org/resource/Gissi","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Scerni"
"http://es.dbpedia.org/resource/Pollutri","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Scerni"
"http://es.dbpedia.org/resource/Scerni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Scerni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Scerni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Scerni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Scerni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Scerni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Scerni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Scerni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Scerni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Scerni","http://www.w3.org/2000/01/rdf-schema#label","Scerni"
"http://es.dbpedia.org/resource/Scerni","http://www.w3.org/2000/01/rdf-schema#comment","Scerni es un municipio situado en el territorio de la Provincia de Chieti, en Abruzos, (Italia)."
"http://es.dbpedia.org/resource/Scerni","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fg2wk"
"http://es.dbpedia.org/resource/Scerni","http://xmlns.com/foaf/0.1/name","Scerni"
"http://es.dbpedia.org/resource/Scerni","http://xmlns.com/foaf/0.1/homepage","http://www.comunediscerni.com/"
"http://es.dbpedia.org/resource/Scerni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Chieti"
"http://es.dbpedia.org/resource/Scerni","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Scerni"
"http://es.dbpedia.org/resource/Scerni","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Scerni","http://es.dbpedia.org/property/códigoPostal",66020
