"subject","predicate","object"
"http://es.dbpedia.org/resource/Jorge_Vilda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_selección_femenina_de_fútbol_de_España"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_selección_femenina_de_fútbol_de_España","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_selección_femenina_de_fútbol_de_España","http://www.w3.org/2000/01/rdf-schema#label","Entrenadores de la selección femenina de fútbol de España"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_selección_femenina_de_fútbol_de_España","http://www.w3.org/2004/02/skos/core#prefLabel","Entrenadores de la selección femenina de fútbol de España"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_selección_femenina_de_fútbol_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Selección_femenina_de_fútbol_de_España"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_selección_femenina_de_fútbol_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_femenino"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_selección_femenina_de_fútbol_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_selección_de_fútbol_de_España"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_selección_femenina_de_fútbol_de_España","http://dbpedia.org/ontology/wikiPageID",8567022
"http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_selección_femenina_de_fútbol_de_España","http://dbpedia.org/ontology/wikiPageRevisionID",117481504
"http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_selección_femenina_de_fútbol_de_España","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Entrenadores_de_la_selección_femenina_de_fútbol_de_España?oldid=117481504&ns=14"
"http://es.dbpedia.org/resource/Ignacio_Quereda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_selección_femenina_de_fútbol_de_España"
