"subject","predicate","object"
"http://dbpedia.org/resource/Thanjavur_Nayak_kingdom","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nayakas_de_Tanjore"
"http://es.dbpedia.org/resource/Nayakas_de_Tanjore","http://www.w3.org/2000/01/rdf-schema#label","Nayakas de Tanjore"
"http://es.dbpedia.org/resource/Nayakas_de_Tanjore","http://www.w3.org/2000/01/rdf-schema#comment","El Reino Thanjavur Nayaka o la dinastía Thanjavur Nayaka fueron los gobernantes del principado Thanjavur de Tamil Nadu en los siglos XVI y XVII.​ Los nayakas fueron originalmente designados como gobernadores provinciales por el emperador Vijayanagara en el siglo XIV, que dividió el país tamil en tres rajya, a saber, Madurai, Tanjore y Gingee. A mediados del siglo XVI se convirtieron en un reino independiente, aunque continuaron su alianza con el Imperio Vijayanagara.​ Los Nayakas de Thanjavur fueron notables por su patrocinio de la literatura y las artes. ​​​"
"http://es.dbpedia.org/resource/Nayakas_de_Tanjore","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_fundados_en_1572"
"http://es.dbpedia.org/resource/Nayakas_de_Tanjore","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastías_de_India"
"http://es.dbpedia.org/resource/Nayakas_de_Tanjore","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nayakas_de_Tanjore"
"http://es.dbpedia.org/resource/Nayakas_de_Tanjore","http://dbpedia.org/ontology/wikiPageID",9036610
"http://es.dbpedia.org/resource/Nayakas_de_Tanjore","http://dbpedia.org/ontology/wikiPageRevisionID",128709860
"http://es.dbpedia.org/resource/Nayakas_de_Tanjore","http://dbpedia.org/ontology/wikiPageLength",17668
"http://es.dbpedia.org/resource/Nayakas_de_Tanjore","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nayakas_de_Tanjore?oldid=128709860&ns=0"
"http://es.dbpedia.org/resource/Nayakas_de_Tanjore","http://dbpedia.org/ontology/abstract","El Reino Thanjavur Nayaka o la dinastía Thanjavur Nayaka fueron los gobernantes del principado Thanjavur de Tamil Nadu en los siglos XVI y XVII.​ Los nayakas fueron originalmente designados como gobernadores provinciales por el emperador Vijayanagara en el siglo XIV, que dividió el país tamil en tres rajya, a saber, Madurai, Tanjore y Gingee. A mediados del siglo XVI se convirtieron en un reino independiente, aunque continuaron su alianza con el Imperio Vijayanagara.​ Los Nayakas de Thanjavur fueron notables por su patrocinio de la literatura y las artes. ​​​"
"http://es.wikipedia.org/wiki/Nayakas_de_Tanjore","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nayakas_de_Tanjore"
