"subject","predicate","object"
"http://es.dbpedia.org/resource/Golpe_de_Estado_de_Bulgaria_de_1944","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Golpe_de_Estado_de_Bulgaria_de_1944","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Golpe_de_Estado_de_Bulgaria_de_1944","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Golpe_de_Estado_de_Bulgaria_de_1944","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Golpe_de_Estado_de_Bulgaria_de_1944","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Golpe_de_Estado_de_Bulgaria_de_1944","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Golpe_de_Estado_de_Bulgaria_de_1944","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Golpe_de_Estado_de_Bulgaria_de_1944","http://www.w3.org/2000/01/rdf-schema#label","Golpe de Estado de Bulgaria de 1944"
"http://es.dbpedia.org/resource/Golpe_de_Estado_de_Bulgaria_de_1944","http://www.w3.org/2000/01/rdf-schema#comment","El golpe de estado de Bulgaria de 1944, conocida durante la época comunista como Revolución del 9 de septiembre, tuvo lugar en Bulgaria en los últimos meses de la Segunda Guerra Mundial."
"http://es.dbpedia.org/resource/Golpe_de_Estado_de_Bulgaria_de_1944","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_en_1944"
"http://es.dbpedia.org/resource/Golpe_de_Estado_de_Bulgaria_de_1944","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:República_Popular_de_Bulgaria"
"http://es.dbpedia.org/resource/Golpe_de_Estado_de_Bulgaria_de_1944","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Golpes_de_Estado_del_siglo_XX"
