"subject","predicate","object"
"http://es.dbpedia.org/resource/Infinity_2008","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Infinity_(canción)"
"http://es.dbpedia.org/resource/Infinity_(cancion)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Infinity_(canción)"
"http://es.dbpedia.org/resource/Infinity_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Infinity_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Infinity_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Infinity_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Infinity_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Infinity_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Infinity_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Infinity_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Infinity_(canción)","http://www.w3.org/2000/01/rdf-schema#label","Infinity (canción)"
"http://es.dbpedia.org/resource/Infinity_(canción)","http://www.w3.org/2000/01/rdf-schema#comment","«Infinity» también conocido como Infinity (1990s... Time for the Guru), es una canción grabada en 1989 por el músico británico de acid house Guru Josh, incluido en su álbum del mismo nombre. La canción fue relanzada en 2008 en una versión remix llamado Infinity 2008 y disfrutó de nuevo el éxito en muchos países."
"http://es.dbpedia.org/resource/Infinity_(canción)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04ybk0w"
"http://es.dbpedia.org/resource/Infinity_(canción)","http://xmlns.com/foaf/0.1/name","Infinity"
"http://es.dbpedia.org/resource/Infinity_(canción)","http://xmlns.com/foaf/0.1/name","Infinity 2008"
"http://es.dbpedia.org/resource/Infinity_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_música_electrónica"
"http://es.dbpedia.org/resource/Infinity_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_número_uno_en_España"
"http://es.dbpedia.org/resource/Infinity_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_número_uno_en_Bélgica"
"http://es.dbpedia.org/resource/Infinity_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_1989"
"http://es.dbpedia.org/resource/Infinity_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_debut_de_1989"
"http://es.dbpedia.org/resource/Infinity_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_música_electrónica"
"http://es.dbpedia.org/resource/Infinity_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_2008"
"http://es.dbpedia.org/resource/Infinity_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_2012"
"http://es.dbpedia.org/resource/Infinity_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_1990"
"http://es.dbpedia.org/resource/Infinity_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Guru_Josh"
"http://es.dbpedia.org/resource/Infinity_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_certificados_de_oro_por_la_Belgian_Entertainment_Association"
"http://es.dbpedia.org/resource/Infinity_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_número_uno_en_Dinamarca"
"http://es.dbpedia.org/resource/Infinity_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_certificados_de_oro_por_la_British_Phonographic_Industry"
"http://es.dbpedia.org/resource/Infinity_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_número_uno_en_Francia"
"http://es.dbpedia.org/resource/Infinity_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_certificados_de_oro_por_la_Bundesverband_Musikindustrie"
"http://es.dbpedia.org/resource/Infinity_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_certificados_de_oro_por_la_Federación_de_la_Industria_Musical_Italiana"
"http://es.dbpedia.org/resource/Infinity_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_número_uno_en_el_European_Hot_100"
"http://es.dbpedia.org/resource/Infinity_(canción)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Infinity_(canción)"
"http://es.dbpedia.org/resource/Infinity_(canción)","http://es.dbpedia.org/property/anterior","«Ça n'finira jamais»"
"http://es.dbpedia.org/resource/Infinity_(canción)","http://es.dbpedia.org/property/anterior","«Poker Face»"
"http://es.dbpedia.org/resource/Infinity_(canción)","http://es.dbpedia.org/property/anterior","«So What»"
"http://es.dbpedia.org/resource/Infinity_(canción)","http://es.dbpedia.org/property/anterior","«Hot n Cold»"
"http://es.dbpedia.org/resource/Infinity_(canción)","http://es.dbpedia.org/property/anterior","«Beggin'»"
"http://es.dbpedia.org/resource/Infinity_(canción)","http://es.dbpedia.org/property/anterior","«Ayo Technology»"
"http://es.dbpedia.org/resource/Infinity_(canción)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Guru_Josh"
"http://es.dbpedia.org/resource/Infinity_(canción)","http://es.dbpedia.org/property/añoac",1990
"http://es.dbpedia.org/resource/Infinity_(canción)","http://es.dbpedia.org/property/añoac",""
"http://es.dbpedia.org/resource/Infinity_(canción)","http://es.dbpedia.org/property/añop",1990
"http://es.dbpedia.org/resource/Infinity_(canción)","http://es.dbpedia.org/property/añop",""
"http://es.dbpedia.org/resource/Infinity_(canción)","http://es.dbpedia.org/property/cronología","sencillos de Guru Josh"
"http://es.dbpedia.org/resource/Infinity_(canción)","http://es.dbpedia.org/property/discográfica","Ultra Records"
"http://es.dbpedia.org/resource/Infinity_(canción)","http://es.dbpedia.org/property/discográfica","Deconstruction"
"http://es.dbpedia.org/resource/Infinity_(canción)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Ministry_of_Sound"
"http://es.dbpedia.org/resource/Infinity_(canción)","http://es.dbpedia.org/property/duración","192.0"
"http://es.dbpedia.org/resource/Infinity_(canción)","http://es.dbpedia.org/property/duración","240.0"
"http://es.dbpedia.org/resource/Infinity_(canción)","http://es.dbpedia.org/property/escritor","Paul Walden"
"http://es.dbpedia.org/resource/Infinity_(canción)","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Maxi_sencillo"
"http://es.dbpedia.org/resource/Infinity_(canción)","http://es.dbpedia.org/property/formato",7
"http://es.dbpedia.org/resource/Infinity_(canción)","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Disco_compacto"
"http://es.dbpedia.org/resource/Infinity_(canción)","http://es.dbpedia.org/property/grabación",2008
"http://es.dbpedia.org/resource/Infinity_(canción)","http://es.dbpedia.org/property/grabación",1989
"http://es.dbpedia.org/resource/Infinity_(canción)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Acid_house"
"http://es.dbpedia.org/resource/Infinity_(canción)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Trance_(música)"
"http://es.dbpedia.org/resource/Infinity_(canción)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Eurodance"
"http://es.dbpedia.org/resource/Infinity_(canción)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Electro_house"
"http://es.dbpedia.org/resource/Infinity_(canción)","http://es.dbpedia.org/property/nombre","Infinity"
"http://es.dbpedia.org/resource/Infinity_(canción)","http://es.dbpedia.org/property/nombre","Infinity 2008"
"http://es.dbpedia.org/resource/Infinity_(canción)","http://es.dbpedia.org/property/período","( — )"
"http://es.dbpedia.org/resource/Infinity_(canción)","http://es.dbpedia.org/property/período","—"
"http://es.dbpedia.org/resource/Infinity_(canción)","http://es.dbpedia.org/property/productor","Klaas Gerling / Jerome Isme-Ae"
"http://es.dbpedia.org/resource/Infinity_(canción)","http://es.dbpedia.org/property/productor","Guru Josh"
"http://es.dbpedia.org/resource/Infinity_(canción)","http://es.dbpedia.org/property/publicación",18
"http://es.dbpedia.org/resource/Infinity_(canción)","http://es.dbpedia.org/property/publicación",8
"http://es.dbpedia.org/resource/Infinity_(canción)","http://es.dbpedia.org/property/sencilloActual","Infinity 2008"
"http://es.dbpedia.org/resource/Infinity_(canción)","http://es.dbpedia.org/property/sencilloPosterior","Crying in the Rain"
"http://es.dbpedia.org/resource/Infinity_(canción)","http://es.dbpedia.org/property/siguiente","«Kun for mig»"
"http://es.dbpedia.org/resource/Infinity_(canción)","http://es.dbpedia.org/property/siguiente","«If I Were a Boy»"
"http://es.dbpedia.org/resource/Infinity_(canción)","http://es.dbpedia.org/property/siguiente","«Hot n Cold»"
"http://es.dbpedia.org/resource/Infinity_(canción)","http://es.dbpedia.org/property/siguiente","«Ah... si tu pouvais fermer ta gueule...»"
"http://es.dbpedia.org/resource/Infinity_(canción)","http://es.dbpedia.org/property/siguiente","«Appelle mon numéro»"
"http://es.dbpedia.org/resource/Infinity_(canción)","http://es.dbpedia.org/property/siguiente","«Womanizer»"
"http://es.dbpedia.org/resource/Infinity_(canción)","http://es.dbpedia.org/property/siguiente","«When Love Takes Over»"
"http://es.dbpedia.org/resource/Infinity_(canción)","http://es.dbpedia.org/property/singleActual","Infinity"
"http://es.dbpedia.org/resource/Infinity_(canción)","http://es.dbpedia.org/property/singlePosterior","Whose Law"
"http://es.dbpedia.org/resource/Infinity_(canción)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Sencillo"
"http://es.dbpedia.org/resource/Infinity_(canción)","http://es.dbpedia.org/property/título",20
"http://es.dbpedia.org/resource/Infinity_(canción)","http://es.dbpedia.org/property/álbum","Infinity"
"http://es.dbpedia.org/resource/Infinity_(canción)","http://dbpedia.org/ontology/wikiPageID",2950797
