"subject","predicate","object"
"http://es.dbpedia.org/resource/Seven_de_Dubái_2015","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Seven_de_Sudáfrica_2015"
"http://es.dbpedia.org/resource/Seven_de_Dubái_2015","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/Seven_de_Sudáfrica_2015"
"http://es.dbpedia.org/resource/Seven_de_Nueva_Zelanda_2016","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Seven_de_Sudáfrica_2015"
"http://es.dbpedia.org/resource/Seven_de_Nueva_Zelanda_2016","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/Seven_de_Sudáfrica_2015"
"http://es.dbpedia.org/resource/Seven_de_Sudáfrica_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Seven_de_Sudáfrica_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Seven_de_Sudáfrica_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballMatch"
"http://es.dbpedia.org/resource/Seven_de_Sudáfrica_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Seven_de_Sudáfrica_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Seven_de_Sudáfrica_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Seven_de_Sudáfrica_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Seven_de_Sudáfrica_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Seven_de_Sudáfrica_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Seven_de_Sudáfrica_2015","http://www.w3.org/2000/01/rdf-schema#label","Seven de Sudáfrica 2015"
"http://es.dbpedia.org/resource/Seven_de_Sudáfrica_2015","http://www.w3.org/2000/01/rdf-schema#comment","El Seven de Sudáfrica de 2015 fue la décimo séptima edición del torneo sudafricano de rugby 7 y el segundo torneo de la temporada 2015-16 de la Serie Mundial Masculina de Rugby 7.​ Se disputó en el Cape Town Stadium de Ciudad del Cabo."
"http://es.dbpedia.org/resource/Seven_de_Sudáfrica_2015","http://xmlns.com/foaf/0.1/name","Seven de Sudáfrica 2015"
"http://es.dbpedia.org/resource/Seven_de_Sudáfrica_2015","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rugby_en_2015"
"http://es.dbpedia.org/resource/Seven_de_Sudáfrica_2015","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_celebrados_en_Sudáfrica"
"http://es.dbpedia.org/resource/Seven_de_Sudáfrica_2015","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sudáfrica_en_2015"
"http://es.dbpedia.org/resource/Seven_de_Sudáfrica_2015","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Seven_de_Sudáfrica"
"http://es.dbpedia.org/resource/Seven_de_Sudáfrica_2015","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Seven_de_Sudáfrica_2015"
"http://es.dbpedia.org/resource/Seven_de_Sudáfrica_2015","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Seven_de_Dubái_2015"
"http://es.dbpedia.org/resource/Seven_de_Sudáfrica_2015","http://es.dbpedia.org/property/categoría","Seven Masculino"
"http://es.dbpedia.org/resource/Seven_de_Sudáfrica_2015","http://es.dbpedia.org/property/fecha",12
"http://es.dbpedia.org/resource/Seven_de_Sudáfrica_2015","http://es.dbpedia.org/property/fecha",13
"http://es.dbpedia.org/resource/Seven_de_Sudáfrica_2015","http://es.dbpedia.org/property/nombre","Seven de Sudáfrica 2015"
"http://es.dbpedia.org/resource/Seven_de_Sudáfrica_2015","http://es.dbpedia.org/property/resultado",12
"http://es.dbpedia.org/resource/Seven_de_Sudáfrica_2015","http://es.dbpedia.org/property/resultado",14
"http://es.dbpedia.org/resource/Seven_de_Sudáfrica_2015","http://es.dbpedia.org/property/resultado",5
"http://es.dbpedia.org/resource/Seven_de_Sudáfrica_2015","http://es.dbpedia.org/property/resultado",24
"http://es.dbpedia.org/resource/Seven_de_Sudáfrica_2015","http://es.dbpedia.org/property/resultado",26
"http://es.dbpedia.org/resource/Seven_de_Sudáfrica_2015","http://es.dbpedia.org/property/resultado",29
"http://es.dbpedia.org/resource/Seven_de_Sudáfrica_2015","http://es.dbpedia.org/property/resultado",19
"http://es.dbpedia.org/resource/Seven_de_Sudáfrica_2015","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Seven_de_Nueva_Zelanda_2016"
"http://es.dbpedia.org/resource/Seven_de_Sudáfrica_2015","http://es.dbpedia.org/property/tipo","XVII Seven de Sudáfrica"
"http://es.dbpedia.org/resource/Seven_de_Sudáfrica_2015","http://dbpedia.org/ontology/wikiPageID",9298273
"http://es.dbpedia.org/resource/Seven_de_Sudáfrica_2015","http://dbpedia.org/ontology/wikiPageRevisionID",123832457
"http://es.dbpedia.org/resource/Seven_de_Sudáfrica_2015","http://dbpedia.org/ontology/wikiPageLength",5676
"http://es.dbpedia.org/resource/Seven_de_Sudáfrica_2015","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Sudáfrica"
"http://es.dbpedia.org/resource/Seven_de_Sudáfrica_2015","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/Seven_de_Nueva_Zelanda_2016"
"http://es.dbpedia.org/resource/Seven_de_Sudáfrica_2015","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/Seven_de_Dubái_2015"
"http://es.dbpedia.org/resource/Seven_de_Sudáfrica_2015","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Seven_de_Sudáfrica_2015?oldid=123832457&ns=0"
"http://es.dbpedia.org/resource/Seven_de_Sudáfrica_2015","http://dbpedia.org/ontology/abstract","El Seven de Sudáfrica de 2015 fue la décimo séptima edición del torneo sudafricano de rugby 7 y el segundo torneo de la temporada 2015-16 de la Serie Mundial Masculina de Rugby 7.​ Se disputó en el Cape Town Stadium de Ciudad del Cabo."
"http://es.dbpedia.org/resource/Seven_de_Sudáfrica_2016","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/Seven_de_Sudáfrica_2015"
"http://es.wikipedia.org/wiki/Seven_de_Sudáfrica_2015","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Seven_de_Sudáfrica_2015"
