"subject","predicate","object"
"http://es.dbpedia.org/resource/Uruaçu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Uruaçu","http://www.w3.org/2000/01/rdf-schema#label","Uruaçu"
"http://es.dbpedia.org/resource/Uruaçu","http://www.w3.org/2000/01/rdf-schema#comment","Uruaçu es una ciudad brasileña del estado de Goiás a la izquierda del río  (14°30′S 49°08′O﻿ / ﻿-14.500, -49.133). Se encuentra a una altitud de 520 m y tiene una superficie de 2.149,7 km². Su población en 2010 era de 36.929 habitantes. Posee minas de extracción de cristal de roca. Uruaçu cuenta con una capilla consagrada a San Juan Bautista que ha sido destruida a lo largo de la historia en varias ocasiones y reconstruida otras tantas, la última en 1921. 
*  Datos: Q22067078 
*  Multimedia: Uruaçu"
"http://es.dbpedia.org/resource/Uruaçu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bhnzw"
"http://es.dbpedia.org/resource/Uruaçu","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-14.5
"http://es.dbpedia.org/resource/Uruaçu","http://www.w3.org/2003/01/geo/wgs84_pos#long",-49.1333
"http://es.dbpedia.org/resource/Uruaçu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Goiás"
"http://es.dbpedia.org/resource/Uruaçu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Uruaçu"
"http://es.dbpedia.org/resource/Uruaçu","http://dbpedia.org/ontology/wikiPageID",292172
"http://es.dbpedia.org/resource/Uruaçu","http://dbpedia.org/ontology/wikiPageRevisionID",120321446
"http://es.dbpedia.org/resource/Uruaçu","http://dbpedia.org/ontology/wikiPageLength",1044
"http://es.dbpedia.org/resource/Uruaçu","http://www.georss.org/georss/point","-14.5 -49.13333333333333"
"http://es.dbpedia.org/resource/Uruaçu","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Uruaçu?oldid=120321446&ns=0"
"http://es.dbpedia.org/resource/Uruaçu","http://dbpedia.org/ontology/abstract","Uruaçu es una ciudad brasileña del estado de Goiás a la izquierda del río  (14°30′S 49°08′O﻿ / ﻿-14.500, -49.133). Se encuentra a una altitud de 520 m y tiene una superficie de 2.149,7 km². Su población en 2010 era de 36.929 habitantes. Posee minas de extracción de cristal de roca. Los antiguos habitantes de esta población sufrieron en 1645 una masacre por los holandeses durante el período de invasión. Se llegaron a matar 70 familias por oponerse a la dominación holandesa. Esta masacre está narrada con detalle en una carta del cronista portugués . En honor a las víctimas, el 5 de diciembre de 2000 se inauguró el Monumento de los Mártires, un templo con capacidad para treinta mil personas. Uruaçu cuenta con una capilla consagrada a San Juan Bautista que ha sido destruida a lo largo de la historia en varias ocasiones y reconstruida otras tantas, la última en 1921. 
*  Datos: Q22067078 
*  Multimedia: Uruaçu"
"http://dbpedia.org/resource/Uruaçu","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Uruaçu"
"http://es.dbpedia.org/resource/Uruacu","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Uruaçu"
"http://es.dbpedia.org/resource/Hidrolina","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Uruaçu"
"http://es.wikipedia.org/wiki/Uruaçu","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Uruaçu"
