"subject","predicate","object"
"http://es.dbpedia.org/resource/Lisa_Hayes","http://www.w3.org/2000/01/rdf-schema#label","Lisa Hayes"
"http://es.dbpedia.org/resource/Lisa_Hayes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.066jll"
"http://es.dbpedia.org/resource/Lisa_Hayes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lisa_Hayes"
"http://es.dbpedia.org/resource/Lisa_Hayes","http://dbpedia.org/ontology/wikiPageID",7780318
"http://es.dbpedia.org/resource/Lisa_Hayes","http://dbpedia.org/ontology/wikiPageRevisionID",96871824
"http://es.dbpedia.org/resource/Lisa_Hayes","http://dbpedia.org/ontology/wikiPageLength",45
"http://es.dbpedia.org/resource/Lisa_Hayes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lisa_Hayes?oldid=96871824&ns=0"
"http://es.wikipedia.org/wiki/Lisa_Hayes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lisa_Hayes"
"http://es.dbpedia.org/resource/Rick_Hunter","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Lisa_Hayes"
"http://es.dbpedia.org/resource/Rick_Hunter","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Lisa_Hayes"
