"subject","predicate","object"
"http://es.dbpedia.org/resource/Ploudalmézeau","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Brest"
"http://es.dbpedia.org/resource/Landerneau","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Brest"
"http://es.dbpedia.org/resource/Hanvec","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Brest"
"http://es.dbpedia.org/resource/Hôpital-Camfrout","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Brest"
"http://es.dbpedia.org/resource/Kerlouan","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Brest"
"http://es.dbpedia.org/resource/Le_Tréhou","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Brest"
"http://es.dbpedia.org/resource/Loc-Brévalaire","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Brest"
"http://es.dbpedia.org/resource/Kersaint-Plabennec","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Brest"
"http://es.dbpedia.org/resource/Lanildut","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Brest"
"http://es.dbpedia.org/resource/Lannilis","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Brest"
"http://es.dbpedia.org/resource/Kernilis","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Brest"
"http://es.dbpedia.org/resource/Pencran","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Brest"
"http://es.dbpedia.org/resource/Ploudaniel","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Brest"
"http://es.dbpedia.org/resource/Goulven","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Brest"
"http://es.dbpedia.org/resource/Milizac","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Brest"
"http://es.dbpedia.org/resource/Plouguerneau","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Brest"
"http://es.dbpedia.org/resource/Coat-Méal","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Brest"
"http://es.dbpedia.org/resource/Guissény","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Brest"
"http://es.dbpedia.org/resource/Lanneuffret","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Brest"
"http://es.dbpedia.org/resource/Logonna-Daoulas","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Brest"
"http://es.dbpedia.org/resource/Trégarantec","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Brest"
"http://es.dbpedia.org/resource/Ploumoguer","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Brest"
"http://es.dbpedia.org/resource/Saint-Divy","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Brest"
"http://es.dbpedia.org/resource/Guilers","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Brest"
"http://es.dbpedia.org/resource/Saint-Méen","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Brest"
"http://es.dbpedia.org/resource/Tréglonou","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Brest"
"http://es.dbpedia.org/resource/Bourg-Blanc","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Brest"
