"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Helicópteros_militares_de_la_Unión_Soviética_de_los_años_1940","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Helicópteros_militares_de_la_Unión_Soviética_de_los_años_1940","http://www.w3.org/2000/01/rdf-schema#label","Helicópteros militares de la Unión Soviética de los años 1940"
"http://es.dbpedia.org/resource/Categoría:Helicópteros_militares_de_la_Unión_Soviética_de_los_años_1940","http://www.w3.org/2004/02/skos/core#prefLabel","Helicópteros militares de la Unión Soviética de los años 1940"
"http://es.dbpedia.org/resource/Categoría:Helicópteros_militares_de_la_Unión_Soviética_de_los_años_1940","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Helicópteros_militares_de_la_Unión_Soviética_y_Rusia"
"http://es.dbpedia.org/resource/Categoría:Helicópteros_militares_de_la_Unión_Soviética_de_los_años_1940","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Helicópteros_militares_de_los_años_1940"
"http://es.dbpedia.org/resource/Categoría:Helicópteros_militares_de_la_Unión_Soviética_de_los_años_1940","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Helicópteros_de_la_Unión_Soviética_de_los_años_1940"
"http://es.dbpedia.org/resource/Categoría:Helicópteros_militares_de_la_Unión_Soviética_de_los_años_1940","http://dbpedia.org/ontology/wikiPageID",8380547
"http://es.dbpedia.org/resource/Categoría:Helicópteros_militares_de_la_Unión_Soviética_de_los_años_1940","http://dbpedia.org/ontology/wikiPageRevisionID",105944850
"http://es.dbpedia.org/resource/Categoría:Helicópteros_militares_de_la_Unión_Soviética_de_los_años_1940","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Helicópteros_militares_de_la_Unión_Soviética_de_los_años_1940?oldid=105944850&ns=14"
"http://es.dbpedia.org/resource/Categoría:Helicópteros_militares_utilitarios_de_la_Unión_Soviética_de_los_años_1940","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Helicópteros_militares_de_la_Unión_Soviética_de_los_años_1940"
"http://es.dbpedia.org/resource/Categoría:Helicópteros_militares_de_reconocimiento_de_la_Unión_Soviética_de_los_años_1940","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Helicópteros_militares_de_la_Unión_Soviética_de_los_años_1940"
"http://es.dbpedia.org/resource/Categoría:Helicópteros_militares_de_transporte_de_la_Unión_Soviética_de_los_años_1940","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Helicópteros_militares_de_la_Unión_Soviética_de_los_años_1940"
"http://es.dbpedia.org/resource/Categoría:Helicópteros_militares_experimentales_de_la_Unión_Soviética_de_los_años_1940","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Helicópteros_militares_de_la_Unión_Soviética_de_los_años_1940"
