"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Cónclaves_del_siglo_XIII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cónclaves_del_siglo_XIII","http://www.w3.org/2000/01/rdf-schema#label","Cónclaves del siglo XIII"
"http://es.dbpedia.org/resource/Categoría:Cónclaves_del_siglo_XIII","http://www.w3.org/2004/02/skos/core#prefLabel","Cónclaves del siglo XIII"
"http://es.dbpedia.org/resource/Categoría:Cónclaves_del_siglo_XIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_el_siglo_XIII"
"http://es.dbpedia.org/resource/Categoría:Cónclaves_del_siglo_XIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cónclaves"
"http://es.dbpedia.org/resource/Categoría:Cónclaves_del_siglo_XIII","http://dbpedia.org/ontology/wikiPageID",9034860
"http://es.dbpedia.org/resource/Categoría:Cónclaves_del_siglo_XIII","http://dbpedia.org/ontology/wikiPageRevisionID",117967407
"http://es.dbpedia.org/resource/Categoría:Cónclaves_del_siglo_XIII","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cónclaves_del_siglo_XIII?oldid=117967407&ns=14"
"http://es.dbpedia.org/resource/Cónclave_de_enero_de_1276","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cónclaves_del_siglo_XIII"
"http://es.dbpedia.org/resource/Cónclave_de_julio_de_1276","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cónclaves_del_siglo_XIII"
"http://es.dbpedia.org/resource/Cónclave_de_1294","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cónclaves_del_siglo_XIII"
"http://es.dbpedia.org/resource/Cónclave_de_1292-1294","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cónclaves_del_siglo_XIII"
"http://es.dbpedia.org/resource/Elección_papal_de_1216","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cónclaves_del_siglo_XIII"
"http://es.dbpedia.org/resource/Elección_papal_de_1268-71","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cónclaves_del_siglo_XIII"
"http://es.dbpedia.org/resource/Cónclave_de_1277","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cónclaves_del_siglo_XIII"
"http://es.dbpedia.org/resource/Cónclave_de_septiembre_de_1276","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cónclaves_del_siglo_XIII"
"http://es.dbpedia.org/resource/Cónclave_de_1287-1288","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cónclaves_del_siglo_XIII"
