"subject","predicate","object"
"http://es.wikipedia.org/wiki/Air_Tahití","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Air_Tahití"
"http://es.dbpedia.org/resource/Air_Tahiti","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Air_Tahití"
"http://es.dbpedia.org/resource/Air_Tahití","http://www.w3.org/2000/01/rdf-schema#label","Air Tahití"
"http://es.dbpedia.org/resource/Air_Tahití","http://www.w3.org/2000/01/rdf-schema#comment","Air Tahití, es una aerolínea francesa, que presta sus servicios entre las islas del archipiélago de la Polinesia Francesa. Su agencia se localiza en el Aeropuerto Internacional Faa'a, de Papeete, Tahití, Francia."
"http://es.dbpedia.org/resource/Air_Tahití","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.059jtw"
"http://es.dbpedia.org/resource/Air_Tahití","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aerolíneas_fundadas_en_1986"
"http://es.dbpedia.org/resource/Air_Tahití","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aerolíneas_de_la_Polinesia_Francesa"
"http://es.dbpedia.org/resource/Air_Tahití","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francia_en_1986"
"http://es.dbpedia.org/resource/Air_Tahití","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Air_Tahití"
"http://es.dbpedia.org/resource/Air_Tahití","http://dbpedia.org/ontology/wikiPageID",1103637
"http://es.dbpedia.org/resource/Air_Tahití","http://dbpedia.org/ontology/wikiPageRevisionID",126647240
"http://es.dbpedia.org/resource/Air_Tahití","http://dbpedia.org/ontology/wikiPageExternalLink","http://arquivo.pt/wayback/20080224015759/http:/www.airtahiti.aero/home.php"
"http://es.dbpedia.org/resource/Air_Tahití","http://dbpedia.org/ontology/wikiPageLength",1467
"http://es.dbpedia.org/resource/Air_Tahití","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Air_Tahití?oldid=126647240&ns=0"
"http://es.dbpedia.org/resource/Air_Tahití","http://dbpedia.org/ontology/abstract","Air Tahití, es una aerolínea francesa, que presta sus servicios entre las islas del archipiélago de la Polinesia Francesa. Su agencia se localiza en el Aeropuerto Internacional Faa'a, de Papeete, Tahití, Francia."
"http://dbpedia.org/resource/Air_Tahiti","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Air_Tahití"
