"subject","predicate","object"
"http://es.wikipedia.org/wiki/Mayordomo_de_fábrica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mayordomo_de_fábrica"
"http://es.dbpedia.org/resource/Casa_de_Ruiz_del_Valle","http://es.dbpedia.org/property/títulos","http://es.dbpedia.org/resource/Mayordomo_de_fábrica"
"http://es.dbpedia.org/resource/Mayordomo_de_fábrica","http://www.w3.org/2000/01/rdf-schema#label","Mayordomo de fábrica"
"http://es.dbpedia.org/resource/Mayordomo_de_fábrica","http://www.w3.org/2000/01/rdf-schema#comment","Mayordomo de fábrica es el que recauda las rentas de la iglesia y cuida de la fábrica. Antiguamente, pertenecía al obispo la inspección de las fábrica de las iglesias pero descargaron este cuidado en los arcedianos y estos, en los curas. Después se nombraron para este cargo a seglares notables y celosos. Esto es lo que se dispuso en el  en el año 1311."
"http://es.dbpedia.org/resource/Mayordomo_de_fábrica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguas_ocupaciones_religiosas"
"http://es.dbpedia.org/resource/Mayordomo_de_fábrica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mayordomo_de_fábrica"
"http://es.dbpedia.org/resource/Mayordomo_de_fábrica","http://dbpedia.org/ontology/wikiPageID",6265198
"http://es.dbpedia.org/resource/Mayordomo_de_fábrica","http://dbpedia.org/ontology/wikiPageRevisionID",118077211
"http://es.dbpedia.org/resource/Mayordomo_de_fábrica","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.es/books%3Fdq=diccionario&jtp=271&id=M45fvPKWnAIC&hl=es%23v=onepage&q=diccionario&f=false"
"http://es.dbpedia.org/resource/Mayordomo_de_fábrica","http://dbpedia.org/ontology/wikiPageLength",737
"http://es.dbpedia.org/resource/Mayordomo_de_fábrica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mayordomo_de_fábrica?oldid=118077211&ns=0"
"http://es.dbpedia.org/resource/Mayordomo_de_fábrica","http://dbpedia.org/ontology/abstract","Mayordomo de fábrica es el que recauda las rentas de la iglesia y cuida de la fábrica. Antiguamente, pertenecía al obispo la inspección de las fábrica de las iglesias pero descargaron este cuidado en los arcedianos y estos, en los curas. Después se nombraron para este cargo a seglares notables y celosos. Esto es lo que se dispuso en el  en el año 1311."
