"subject","predicate","object"
"http://es.dbpedia.org/resource/Kazuyuki_Fujita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13474373"
"http://es.dbpedia.org/resource/Kazuyuki_Fujita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kazuyuki_Fujita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kazuyuki_Fujita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kazuyuki_Fujita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kazuyuki_Fujita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kazuyuki_Fujita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kazuyuki_Fujita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wrestler"
"http://es.dbpedia.org/resource/Kazuyuki_Fujita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kazuyuki_Fujita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kazuyuki_Fujita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kazuyuki_Fujita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kazuyuki_Fujita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Kazuyuki_Fujita","http://www.w3.org/2000/01/rdf-schema#label","Kazuyuki Fujita"
"http://es.dbpedia.org/resource/Kazuyuki_Fujita","http://www.w3.org/2000/01/rdf-schema#comment","Kazuyuki Fujita (藤田 和之 Fujita Kazuyuki?)​​ (16 de octubre de 1970) es un luchador de artes marciales mixtas y lucha libre profesional japonés. Es conocido por su trabajo en New Japan Pro Wrestling, PRIDE Fighting Championships y K-1. Aprendiz de Antonio Inoki, Fujita es considerado su máximo heredero en los cuadriláteros de MMA, y es mundialmente famoso por su dureza y capacidad para encajar castigos extremos. Se ha enfrentado a varios de los mejores luchadores de artes marciales mixtas del mundo, y cuenta con victorias sobre nombres como , Ken Shamrock y Gilbert Yvel."
"http://es.dbpedia.org/resource/Kazuyuki_Fujita","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08gg6s"
"http://es.dbpedia.org/resource/Kazuyuki_Fujita","http://xmlns.com/foaf/0.1/name","Kazuyuki Fujita"
"http://es.dbpedia.org/resource/Kazuyuki_Fujita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Practicantes_de_artes_marciales_mixtas_de_Japón"
"http://es.dbpedia.org/resource/Kazuyuki_Fujita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Practicantes_de_artes_marciales_mixtas"
"http://es.dbpedia.org/resource/Kazuyuki_Fujita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_del_IWGP_Heavyweight_Championship"
"http://es.dbpedia.org/resource/Kazuyuki_Fujita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_profesionales_de_Japón"
"http://es.dbpedia.org/resource/Kazuyuki_Fujita","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kazuyuki_Fujita"
"http://es.dbpedia.org/resource/Kazuyuki_Fujita","http://es.dbpedia.org/property/apodo","""Ironhead"""
"http://es.dbpedia.org/resource/Kazuyuki_Fujita","http://es.dbpedia.org/property/apodo","""The Real Beast"""
"http://es.dbpedia.org/resource/Kazuyuki_Fujita","http://es.dbpedia.org/property/apodo","""Yajū"""
"http://es.dbpedia.org/resource/Kazuyuki_Fujita","http://es.dbpedia.org/property/debut",1
"http://es.dbpedia.org/resource/Kazuyuki_Fujita","http://es.dbpedia.org/property/entrenador","http://es.dbpedia.org/resource/Marco_Ruas"
"http://es.dbpedia.org/resource/Kazuyuki_Fujita","http://es.dbpedia.org/property/entrenador","http://es.dbpedia.org/resource/Antonio_Inoki"
"http://es.dbpedia.org/resource/Kazuyuki_Fujita","http://es.dbpedia.org/property/entrenador","http://es.dbpedia.org/resource/New_Japan_Pro-Wrestling"
"http://es.dbpedia.org/resource/Kazuyuki_Fujita","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Shoot_wrestling"
"http://es.dbpedia.org/resource/Kazuyuki_Fujita","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Lucha_grecorromana"
"http://es.dbpedia.org/resource/Kazuyuki_Fujita","http://es.dbpedia.org/property/imagen","SHIBUYA LOFT9 CIMG5701.jpg"
"http://es.dbpedia.org/resource/Kazuyuki_Fujita","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Funabashi"
"http://es.dbpedia.org/resource/Kazuyuki_Fujita","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Kazuyuki_Fujita","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Prefectura_de_Chiba"
"http://es.dbpedia.org/resource/Kazuyuki_Fujita","http://es.dbpedia.org/property/nombre","Kazuyuki Fujita"
"http://es.dbpedia.org/resource/Kazuyuki_Fujita","http://es.dbpedia.org/property/nombres","Kazuyuki Fujita"
"http://es.dbpedia.org/resource/Kazuyuki_Fujita","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Kazuyuki_Fujita","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Funabashi"
"http://es.dbpedia.org/resource/Kazuyuki_Fujita","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Prefectura_de_Chiba"
"http://es.dbpedia.org/resource/Kazuyuki_Fujita","http://dbpedia.org/ontology/wikiPageID",5904267
"http://es.dbpedia.org/resource/Kazuyuki_Fujita","http://dbpedia.org/ontology/wikiPageRevisionID",129699392
"http://es.dbpedia.org/resource/Kazuyuki_Fujita","http://dbpedia.org/ontology/wikiPageLength",18189
"http://es.dbpedia.org/resource/Kazuyuki_Fujita","http://dbpedia.org/ontology/trainer","http://es.dbpedia.org/resource/Marco_Ruas"
"http://es.dbpedia.org/resource/Kazuyuki_Fujita","http://dbpedia.org/ontology/trainer","http://es.dbpedia.org/resource/NJPW"
"http://es.dbpedia.org/resource/Kazuyuki_Fujita","http://dbpedia.org/ontology/trainer","http://es.dbpedia.org/resource/Antonio_Inoki"
"http://es.dbpedia.org/resource/Kazuyuki_Fujita","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kazuyuki_Fujita?oldid=129699392&ns=0"
"http://es.dbpedia.org/resource/Kazuyuki_Fujita","http://dbpedia.org/ontology/abstract","Kazuyuki Fujita (藤田 和之 Fujita Kazuyuki?)​​ (16 de octubre de 1970) es un luchador de artes marciales mixtas y lucha libre profesional japonés. Es conocido por su trabajo en New Japan Pro Wrestling, PRIDE Fighting Championships y K-1. Aprendiz de Antonio Inoki, Fujita es considerado su máximo heredero en los cuadriláteros de MMA, y es mundialmente famoso por su dureza y capacidad para encajar castigos extremos. Se ha enfrentado a varios de los mejores luchadores de artes marciales mixtas del mundo, y cuenta con victorias sobre nombres como , Ken Shamrock y Gilbert Yvel."
"http://es.wikipedia.org/wiki/Kazuyuki_Fujita","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kazuyuki_Fujita"
"http://dbpedia.org/resource/Kazuyuki_Fujita","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kazuyuki_Fujita"
