"subject","predicate","object"
"http://es.dbpedia.org/resource/Finanza_funcional","http://www.w3.org/2000/01/rdf-schema#label","Finanza funcional"
"http://es.dbpedia.org/resource/Finanza_funcional","http://www.w3.org/2000/01/rdf-schema#comment","El término finanza funcional fue introducido por Abba Lerner como contraste al de “finanzas sanas o prudentes”. Las finanzas funcionales se refieren al manejo práctico de los déficits fiscales y la cantidad de circulante (ver también El dinero y la liquidez de los activos) y no en relación a algunos principios abstractos ya sea de moralidad o de “prudencia fiscal”.​"
"http://es.dbpedia.org/resource/Finanza_funcional","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080d49q"
"http://es.dbpedia.org/resource/Finanza_funcional","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Macroeconomía"
"http://es.dbpedia.org/resource/Finanza_funcional","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_política"
"http://es.dbpedia.org/resource/Finanza_funcional","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sociología_política"
"http://es.dbpedia.org/resource/Finanza_funcional","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Keynesianismo"
"http://es.dbpedia.org/resource/Finanza_funcional","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estado_de_bienestar"
"http://es.dbpedia.org/resource/Finanza_funcional","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_fiscal"
"http://es.dbpedia.org/resource/Finanza_funcional","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_económica"
"http://es.dbpedia.org/resource/Finanza_funcional","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teoría_económica"
"http://es.dbpedia.org/resource/Finanza_funcional","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Finanza_funcional"
"http://es.dbpedia.org/resource/Finanza_funcional","http://dbpedia.org/ontology/wikiPageID",2724213
"http://es.dbpedia.org/resource/Finanza_funcional","http://dbpedia.org/ontology/wikiPageRevisionID",129162985
"http://es.dbpedia.org/resource/Finanza_funcional","http://dbpedia.org/ontology/wikiPageLength",25165
"http://es.dbpedia.org/resource/Finanza_funcional","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Finanza_funcional?oldid=129162985&ns=0"
"http://es.dbpedia.org/resource/Finanza_funcional","http://dbpedia.org/ontology/abstract","El término finanza funcional fue introducido por Abba Lerner como contraste al de “finanzas sanas o prudentes”. Las finanzas funcionales se refieren al manejo práctico de los déficits fiscales y la cantidad de circulante (ver también El dinero y la liquidez de los activos) y no en relación a algunos principios abstractos ya sea de moralidad o de “prudencia fiscal”.​ Dada una variedad de circunstancias que se exploraran más abajo, la finanza funcional se implementó más generalmente en EE. UU., lo que significa que la mayoría de los economistas y comentadores políticos relevantes al tema son de ese país."
"http://es.wikipedia.org/wiki/Finanza_funcional","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Finanza_funcional"
"http://dbpedia.org/resource/Functional_finance","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Finanza_funcional"
