"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_Mauricio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_Mauricio","http://www.w3.org/2000/01/rdf-schema#label","Relaciones bilaterales de Mauricio"
"http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_Mauricio","http://www.w3.org/2004/02/skos/core#prefLabel","Relaciones bilaterales de Mauricio"
"http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_Mauricio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_por_país"
"http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_Mauricio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_de_Mauricio"
"http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_Mauricio","http://dbpedia.org/ontology/wikiPageID",8525597
"http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_Mauricio","http://dbpedia.org/ontology/wikiPageRevisionID",129918279
"http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_Mauricio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Relaciones_bilaterales_de_Mauricio?oldid=129918279&ns=14"
"http://es.dbpedia.org/resource/Relaciones_Estados_Unidos-Mauricio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_Mauricio"
"http://es.dbpedia.org/resource/Categoría:Relaciones_España-Mauricio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_Mauricio"
"http://es.dbpedia.org/resource/Relaciones_Chile-Mauricio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_Mauricio"
"http://es.dbpedia.org/resource/Relaciones_entre_Mauricio_y_México","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_Mauricio"
