"subject","predicate","object"
"http://es.dbpedia.org/resource/Cholula_(argentinismo)","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Oscar_Blotta"
"http://es.dbpedia.org/resource/Museo_del_Dibujo_y_la_Ilustración","http://es.dbpedia.org/property/texto","http://es.dbpedia.org/resource/Oscar_Blotta"
"http://es.dbpedia.org/resource/Óscar_Blotta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Oscar_Blotta"
"http://es.dbpedia.org/resource/Oscar_Blotta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Oscar_Blotta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Oscar_Blotta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Oscar_Blotta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Oscar_Blotta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Oscar_Blotta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Oscar_Blotta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Oscar_Blotta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Oscar_Blotta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Oscar_Blotta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Oscar_Blotta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Oscar_Blotta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Oscar_Blotta","http://www.w3.org/2000/01/rdf-schema#label","Oscar Blotta"
"http://es.dbpedia.org/resource/Oscar_Blotta","http://www.w3.org/2000/01/rdf-schema#comment","Oscar Blottita Blotta (Veinticinco de Mayo, 25 de septiembre de 1918 - Quilmes, 6 de mayo de 2007) fue un dibujante, historietista y publicista argentino."
"http://es.dbpedia.org/resource/Oscar_Blotta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dibujantes_de_historietas_de_Argentina"
"http://es.dbpedia.org/resource/Oscar_Blotta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicistas_de_Argentina"
"http://es.dbpedia.org/resource/Oscar_Blotta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Veinticinqueños"
"http://es.dbpedia.org/resource/Oscar_Blotta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Oscar_Blotta"
"http://es.dbpedia.org/resource/Oscar_Blotta","http://es.dbpedia.org/property/fechaDeFallecimiento",6
"http://es.dbpedia.org/resource/Oscar_Blotta","http://es.dbpedia.org/property/fechaDeNacimiento",25
"http://es.dbpedia.org/resource/Oscar_Blotta","http://es.dbpedia.org/property/imagen","Oscar Blotta Padre.jpg"
"http://es.dbpedia.org/resource/Oscar_Blotta","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Provincia_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Oscar_Blotta","http://es.dbpedia.org/property/lugarDeFallecimiento","República Argentina"
"http://es.dbpedia.org/resource/Oscar_Blotta","http://es.dbpedia.org/property/lugarDeFallecimiento","ciudad de Don Bosco,"
"http://es.dbpedia.org/resource/Oscar_Blotta","http://es.dbpedia.org/property/lugarDeNacimiento","República Argentina"
"http://es.dbpedia.org/resource/Oscar_Blotta","http://es.dbpedia.org/property/lugarDeNacimiento","ciudad de Veinticinco de Mayo,"
"http://es.dbpedia.org/resource/Oscar_Blotta","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Provincia_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Oscar_Blotta","http://es.dbpedia.org/property/nacionalidad","argentino"
"http://es.dbpedia.org/resource/Oscar_Blotta","http://es.dbpedia.org/property/nombre","Oscar Blotta"
"http://es.dbpedia.org/resource/Oscar_Blotta","http://es.dbpedia.org/property/obrasNotables","Ventajita"
"http://es.dbpedia.org/resource/Oscar_Blotta","http://es.dbpedia.org/property/obrasNotables","Gnomo Pimentón"
"http://es.dbpedia.org/resource/Oscar_Blotta","http://es.dbpedia.org/property/ocupación","dibujante"
"http://es.dbpedia.org/resource/Oscar_Blotta","http://es.dbpedia.org/property/seudónimo","Eduardo Uliano"
"http://es.dbpedia.org/resource/Oscar_Blotta","http://es.dbpedia.org/property/tamaño",200
"http://es.dbpedia.org/resource/Oscar_Blotta","http://es.dbpedia.org/property/textoimagen","Oscar Blotta en 1984."
"http://es.dbpedia.org/resource/Oscar_Blotta","http://dbpedia.org/ontology/wikiPageID",527479
"http://es.dbpedia.org/resource/Oscar_Blotta","http://dbpedia.org/ontology/wikiPageRevisionID",116855882
"http://es.dbpedia.org/resource/Oscar_Blotta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.siemprehistorietas.com/2007/01/ventajita-por-oscar-blotta_387.html"
"http://es.dbpedia.org/resource/Oscar_Blotta","http://dbpedia.org/ontology/wikiPageLength",3662
"http://es.dbpedia.org/resource/Oscar_Blotta","http://dbpedia.org/ontology/pseudonym","Eduardo Uliano"
"http://es.dbpedia.org/resource/Oscar_Blotta","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/República_Argentina"
"http://es.dbpedia.org/resource/Oscar_Blotta","http://dbpedia.org/ontology/notableWork","http://es.dbpedia.org/resource/Gnomo_Pimentón"
"http://es.dbpedia.org/resource/Oscar_Blotta","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Dibujante"
"http://es.dbpedia.org/resource/Oscar_Blotta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Oscar_Blotta?oldid=116855882&ns=0"
"http://es.dbpedia.org/resource/Oscar_Blotta","http://dbpedia.org/ontology/abstract","Oscar Blottita Blotta (Veinticinco de Mayo, 25 de septiembre de 1918 - Quilmes, 6 de mayo de 2007) fue un dibujante, historietista y publicista argentino."
"http://es.dbpedia.org/resource/Blottita","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Oscar_Blotta"
"http://es.wikipedia.org/wiki/Oscar_Blotta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Oscar_Blotta"
