"subject","predicate","object"
"http://es.dbpedia.org/resource/Puente_Duge","http://es.dbpedia.org/property/atraviesa","http://es.dbpedia.org/resource/Río_Beipan"
"http://es.wikipedia.org/wiki/Río_Beipan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Río_Beipan"
"http://es.dbpedia.org/resource/Rio_Beipan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Beipan"
"http://es.dbpedia.org/resource/Rio_Zangke","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Beipan"
"http://es.dbpedia.org/resource/Río_Beipan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Beipan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Beipan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Beipan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Beipan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_Beipan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Beipan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Beipan","http://www.w3.org/2000/01/rdf-schema#label","Río Beipan"
"http://es.dbpedia.org/resource/Río_Beipan","http://www.w3.org/2000/01/rdf-schema#comment","El río Beipan (en chino, 北盘江; pinyin, Běi pán jiāng) es un río que fluye por el sur de la República Popular China. Junto al  forman el río Hongshui, tributario del gran río de las Perlas. Administrativamente, el río discurre por las provincias de Guizhou y Yunnan. Anteriormente, en las partes altas se conocía como río Zangke."
"http://es.dbpedia.org/resource/Río_Beipan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09rsdwp"
"http://es.dbpedia.org/resource/Río_Beipan","http://xmlns.com/foaf/0.1/name","北盘江- Běi pán jiāng"
