"subject","predicate","object"
"http://dbpedia.org/resource/Araldo_Cossutta","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Araldo_Cossutta"
"http://es.dbpedia.org/resource/Araldo_Cossutta","http://www.w3.org/2000/01/rdf-schema#label","Araldo Cossutta"
"http://es.dbpedia.org/resource/Araldo_Cossutta","http://www.w3.org/2000/01/rdf-schema#comment","Araldo Cossutta (11 de enero de 1925 – 24 de febrero de 2017) fue un arquitecto que trabajó principalmente en los Estados Unidos.​ De 1956 a 1973 trabajó en la empresa I. M. Pei & Partners. I. M. Pei, está ahora entre los más honrados de los arquitectos en el mundo. Cossutta fue su asociado y, finalmente, su compañero en la primera fase de la carrera de Pei. Él fue el responsable de algunos de los diseños más conocidos de la firma de la época, incluyendo tres que han recibido premios en los últimos años. En 1973 él y Vincent Ponte dejaron la empresa de Pei para formar Cossutta & Ponte, que en última instancia se convirtió en Cossutta y Asociados. La nueva firma diseñó el Torre del Credit Lyonnais en Lyon, Francia (1977) y la Torre del Cityplace (1988) en Dallas, Texas, entre otras comision"
"http://es.dbpedia.org/resource/Araldo_Cossutta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Belgrado"
"http://es.dbpedia.org/resource/Araldo_Cossutta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_École_nationale_supérieure_des_beaux-arts"
"http://es.dbpedia.org/resource/Araldo_Cossutta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Estados_Unidos_del_siglo_XX"
"http://es.dbpedia.org/resource/Araldo_Cossutta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_2017"
"http://es.dbpedia.org/resource/Araldo_Cossutta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1925"
"http://es.dbpedia.org/resource/Araldo_Cossutta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Estados_Unidos_del_siglo_XXI"
"http://es.dbpedia.org/resource/Araldo_Cossutta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_del_Movimiento_Moderno"
"http://es.dbpedia.org/resource/Araldo_Cossutta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Araldo_Cossutta"
"http://es.dbpedia.org/resource/Araldo_Cossutta","http://dbpedia.org/ontology/wikiPageID",8734219
"http://es.dbpedia.org/resource/Araldo_Cossutta","http://dbpedia.org/ontology/wikiPageRevisionID",123394791
"http://es.dbpedia.org/resource/Araldo_Cossutta","http://dbpedia.org/ontology/wikiPageLength",25459
"http://es.dbpedia.org/resource/Araldo_Cossutta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Araldo_Cossutta?oldid=123394791&ns=0"
"http://es.dbpedia.org/resource/Araldo_Cossutta","http://dbpedia.org/ontology/abstract","Araldo Cossutta (11 de enero de 1925 – 24 de febrero de 2017) fue un arquitecto que trabajó principalmente en los Estados Unidos.​ De 1956 a 1973 trabajó en la empresa I. M. Pei & Partners. I. M. Pei, está ahora entre los más honrados de los arquitectos en el mundo. Cossutta fue su asociado y, finalmente, su compañero en la primera fase de la carrera de Pei. Él fue el responsable de algunos de los diseños más conocidos de la firma de la época, incluyendo tres que han recibido premios en los últimos años. En 1973 él y Vincent Ponte dejaron la empresa de Pei para formar Cossutta & Ponte, que en última instancia se convirtió en Cossutta y Asociados. La nueva firma diseñó el Torre del Credit Lyonnais en Lyon, Francia (1977) y la Torre del Cityplace (1988) en Dallas, Texas, entre otras comisiones.​​​​​"
"http://es.wikipedia.org/wiki/Araldo_Cossutta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Araldo_Cossutta"
