"subject","predicate","object"
"http://es.dbpedia.org/resource/Biosintesis_de_proteínas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Biosíntesis_proteica"
"http://es.dbpedia.org/resource/Biosintesis_proteica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Biosíntesis_proteica"
"http://es.dbpedia.org/resource/Sintesis_de_proteínas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Biosíntesis_proteica"
"http://es.dbpedia.org/resource/Síntesis_proteica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Biosíntesis_proteica"
"http://es.dbpedia.org/resource/Traduccion_(biologia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Biosíntesis_proteica"
"http://es.dbpedia.org/resource/Traduccion_(biología)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Biosíntesis_proteica"
"http://es.dbpedia.org/resource/Traducción_(biologia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Biosíntesis_proteica"
"http://dbpedia.org/resource/Protein_biosynthesis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Biosíntesis_proteica"
"http://es.dbpedia.org/resource/Biosíntesis_proteica","http://www.w3.org/2000/01/rdf-schema#label","Biosíntesis proteica"
"http://es.dbpedia.org/resource/Biosíntesis_proteica","http://www.w3.org/2000/01/rdf-schema#comment","La biosíntesis de proteínas o síntesis de proteínas es el proceso anabólico mediante el cual se forman las proteínas. El proceso consta de dos etapas, la traducción del ARN mensajero, mediante el cual los aminoácidos del polipéptido son ordenados de manera precisa a partir de la información contenida en la secuencia de nucleótidos del ADN, y las modificaciones postraduccionales que sufren los polipéptidos así formados hasta alcanzar su estado funcional. Dado que la traducción es la fase más importante, la biosíntesis de proteínas a menudo se considera sinónimo de traducción.​"
"http://es.dbpedia.org/resource/Biosíntesis_proteica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0647l"
"http://es.dbpedia.org/resource/Biosíntesis_proteica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biosíntesis_de_proteínas"
"http://es.dbpedia.org/resource/Biosíntesis_proteica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Proteínas"
"http://es.dbpedia.org/resource/Biosíntesis_proteica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Biosíntesis_proteica"
"http://es.dbpedia.org/resource/Biosíntesis_proteica","http://dbpedia.org/ontology/wikiPageID",17816
"http://es.dbpedia.org/resource/Biosíntesis_proteica","http://dbpedia.org/ontology/wikiPageRevisionID",128892775
"http://es.dbpedia.org/resource/Biosíntesis_proteica","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20041025072031/http:/www.soko.com.ar/Biologia/Sintesis_Proteinas.htm"
"http://es.dbpedia.org/resource/Biosíntesis_proteica","http://dbpedia.org/ontology/wikiPageLength",10386
"http://es.dbpedia.org/resource/Biosíntesis_proteica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Biosíntesis_proteica?oldid=128892775&ns=0"
"http://es.dbpedia.org/resource/Biosíntesis_proteica","http://dbpedia.org/ontology/abstract","La biosíntesis de proteínas o síntesis de proteínas es el proceso anabólico mediante el cual se forman las proteínas. El proceso consta de dos etapas, la traducción del ARN mensajero, mediante el cual los aminoácidos del polipéptido son ordenados de manera precisa a partir de la información contenida en la secuencia de nucleótidos del ADN, y las modificaciones postraduccionales que sufren los polipéptidos así formados hasta alcanzar su estado funcional. Dado que la traducción es la fase más importante, la biosíntesis de proteínas a menudo se considera sinónimo de traducción.​"
"http://es.wikipedia.org/wiki/Biosíntesis_proteica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Biosíntesis_proteica"
