"subject","predicate","object"
"http://es.dbpedia.org/resource/Villalba_de_Perejil_(Zaragoza)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Villalba_de_Perejil"
"http://es.dbpedia.org/resource/Villalba_de_perejil","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Villalba_de_Perejil"
"http://dbpedia.org/resource/Villalba_de_Perejil","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Villalba_de_Perejil"
"http://es.dbpedia.org/resource/Villalba_de_Perejiles","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Villalba_de_Perejil"
"http://es.dbpedia.org/resource/Villalba_de_Perejil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Villalba_de_Perejil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Villalba_de_Perejil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Villalba_de_Perejil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Villalba_de_Perejil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Villalba_de_Perejil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Villalba_de_Perejil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Villalba_de_Perejil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Villalba_de_Perejil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Villalba_de_Perejil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Villalba_de_Perejil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Villalba_de_Perejil","http://www.w3.org/2000/01/rdf-schema#label","Villalba de Perejil"
"http://es.dbpedia.org/resource/Villalba_de_Perejil","http://www.w3.org/2000/01/rdf-schema#comment","Villalba de Perejil es un municipio español de la provincia de Zaragoza perteneciente a la comarca de Comunidad de Calatayud, comunidad autónoma de Aragón. Tiene una superficie de 13,17 km² con una población de 93 habitantes (INE 2017)"
"http://es.dbpedia.org/resource/Villalba_de_Perejil","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z9w1s"
"http://es.dbpedia.org/resource/Villalba_de_Perejil","http://xmlns.com/foaf/0.1/name","Villalba de Perejil"
"http://es.dbpedia.org/resource/Villalba_de_Perejil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sesma_del_río_Miedes"
"http://es.dbpedia.org/resource/Villalba_de_Perejil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Zaragoza"
"http://es.dbpedia.org/resource/Villalba_de_Perejil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_Comunidad_de_Calatayud"
"http://es.dbpedia.org/resource/Villalba_de_Perejil","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Villalba_de_Perejil"
"http://es.dbpedia.org/resource/Villalba_de_Perejil","http://es.dbpedia.org/property/alcalde","Eduardo Condón Gormaz"
"http://es.dbpedia.org/resource/Villalba_de_Perejil","http://es.dbpedia.org/property/alcaldeAño",2011
"http://es.dbpedia.org/resource/Villalba_de_Perejil","http://es.dbpedia.org/property/altitud",633
"http://es.dbpedia.org/resource/Villalba_de_Perejil","http://es.dbpedia.org/property/bandera","Bandera de Villalba de Perejil.svg"
"http://es.dbpedia.org/resource/Villalba_de_Perejil","http://es.dbpedia.org/property/codMunicipio",286
"http://es.dbpedia.org/resource/Villalba_de_Perejil","http://es.dbpedia.org/property/codProvincia",50
"http://es.dbpedia.org/resource/Villalba_de_Perejil","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Comunidad_de_Calatayud"
"http://es.dbpedia.org/resource/Villalba_de_Perejil","http://es.dbpedia.org/property/cp",50333
"http://es.dbpedia.org/resource/Villalba_de_Perejil","http://es.dbpedia.org/property/distancia",9
"http://es.dbpedia.org/resource/Villalba_de_Perejil","http://es.dbpedia.org/property/escudo","Escudo de Villalba de Perejil.svg"
"http://es.dbpedia.org/resource/Villalba_de_Perejil","http://es.dbpedia.org/property/gentilicio","villalbino, -a"
"http://es.dbpedia.org/resource/Villalba_de_Perejil","http://es.dbpedia.org/property/imagen","Vista de Villalba de Perejil, Zaragoza, España, 2015-09-16, JD 03.JPG"
"http://es.dbpedia.org/resource/Villalba_de_Perejil","http://es.dbpedia.org/property/mapaLoc","_Zaragoza"
"http://es.dbpedia.org/resource/Villalba_de_Perejil","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Villalba_de_Perejil","http://es.dbpedia.org/property/nombre","Villalba de Perejil"
"http://es.dbpedia.org/resource/Villalba_de_Perejil","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_judicial_de_Calatayud"
"http://es.dbpedia.org/resource/Villalba_de_Perejil","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Calatayud"
"http://es.dbpedia.org/resource/Villalba_de_Perejil","http://es.dbpedia.org/property/superficie",1317
"http://es.dbpedia.org/resource/Villalba_de_Perejil","http://dbpedia.org/ontology/wikiPageID",754020
"http://es.dbpedia.org/resource/Villalba_de_Perejil","http://dbpedia.org/ontology/wikiPageRevisionID",126417546
"http://es.dbpedia.org/resource/Villalba_de_Perejil","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","13.0"
"http://es.dbpedia.org/resource/Villalba_de_Perejil","http://dbpedia.org/ontology/wikiPageLength",5682
"http://es.dbpedia.org/resource/Villalba_de_Perejil","http://dbpedia.org/ontology/activeYearsStartYear","2011"
"http://es.dbpedia.org/resource/Villalba_de_Perejil","http://dbpedia.org/ontology/areaCode","50"
"http://es.dbpedia.org/resource/Villalba_de_Perejil","http://dbpedia.org/ontology/areaTotal",1.3e+07
"http://es.dbpedia.org/resource/Villalba_de_Perejil","http://dbpedia.org/ontology/demonym","villalbino, -a"
"http://es.dbpedia.org/resource/Villalba_de_Perejil","http://dbpedia.org/ontology/flag","Bandera de Villalba de Perejil.svg"
"http://es.dbpedia.org/resource/Villalba_de_Perejil","http://dbpedia.org/ontology/municipalityCode","286"
"http://es.dbpedia.org/resource/Villalba_de_Perejil","http://dbpedia.org/ontology/postalCode","50333"
"http://es.dbpedia.org/resource/Villalba_de_Perejil","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/Villalba_de_Perejil","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Comunidad_de_Calatayud"
"http://es.dbpedia.org/resource/Villalba_de_Perejil","http://dbpedia.org/ontology/leaderParty","http://es.dbpedia.org/resource/Partido_judicial_de_Calatayud"
"http://es.dbpedia.org/resource/Villalba_de_Perejil","http://dbpedia.org/ontology/mayor","http://es.dbpedia.org/resource/Partido_Popular_de_Aragón"
"http://es.dbpedia.org/resource/Villalba_de_Perejil","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Villalba_de_Perejil?oldid=126417546&ns=0"
"http://es.dbpedia.org/resource/Villalba_de_Perejil","http://dbpedia.org/ontology/abstract","Villalba de Perejil es un municipio español de la provincia de Zaragoza perteneciente a la comarca de Comunidad de Calatayud, comunidad autónoma de Aragón. Tiene una superficie de 13,17 km² con una población de 93 habitantes (INE 2017)"
"http://es.wikipedia.org/wiki/Villalba_de_Perejil","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Villalba_de_Perejil"
