"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Matemáticos_del_Reino_Unido_del_siglo_XIX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Matemáticos_del_Reino_Unido_del_siglo_XIX","http://www.w3.org/2000/01/rdf-schema#label","Matemáticos del Reino Unido del siglo XIX"
"http://es.dbpedia.org/resource/Categoría:Matemáticos_del_Reino_Unido_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#prefLabel","Matemáticos del Reino Unido del siglo XIX"
"http://es.dbpedia.org/resource/Categoría:Matemáticos_del_Reino_Unido_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Matemáticos_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Matemáticos_del_Reino_Unido_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Matemáticos_del_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Matemáticos_del_Reino_Unido_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Británicos_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Matemáticos_del_Reino_Unido_del_siglo_XIX","http://dbpedia.org/ontology/wikiPageID",5150280
"http://es.dbpedia.org/resource/Categoría:Matemáticos_del_Reino_Unido_del_siglo_XIX","http://dbpedia.org/ontology/wikiPageRevisionID",55056482
"http://es.dbpedia.org/resource/Categoría:Matemáticos_del_Reino_Unido_del_siglo_XIX","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Matemáticos_del_Reino_Unido_del_siglo_XIX?oldid=55056482&ns=14"
"http://es.dbpedia.org/resource/James_Joseph_Sylvester","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemáticos_del_Reino_Unido_del_siglo_XIX"
"http://es.dbpedia.org/resource/Arthur_Cayley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemáticos_del_Reino_Unido_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Matemáticos_de_Inglaterra_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Matemáticos_del_Reino_Unido_del_siglo_XIX"
"http://es.dbpedia.org/resource/Harry_Hart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemáticos_del_Reino_Unido_del_siglo_XIX"
"http://es.dbpedia.org/resource/John_Griffiths_(matemático)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemáticos_del_Reino_Unido_del_siglo_XIX"
"http://es.dbpedia.org/resource/Simon_Newcomb","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemáticos_del_Reino_Unido_del_siglo_XIX"
"http://es.dbpedia.org/resource/George_Salmon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemáticos_del_Reino_Unido_del_siglo_XIX"
"http://es.dbpedia.org/resource/Joseph_Wolstenholme","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemáticos_del_Reino_Unido_del_siglo_XIX"
"http://es.dbpedia.org/resource/John_Radford_Young","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemáticos_del_Reino_Unido_del_siglo_XIX"
"http://es.dbpedia.org/resource/G._S._Carr","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemáticos_del_Reino_Unido_del_siglo_XIX"
"http://es.dbpedia.org/resource/Charles_Howard_Hinton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemáticos_del_Reino_Unido_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Matemáticos_de_Escocia_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Matemáticos_del_Reino_Unido_del_siglo_XIX"
"http://es.dbpedia.org/resource/Henry_William_Watson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemáticos_del_Reino_Unido_del_siglo_XIX"
"http://es.dbpedia.org/resource/Augustus_Edward_Hough_Love","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemáticos_del_Reino_Unido_del_siglo_XIX"
"http://es.dbpedia.org/resource/Peter_Guthrie_Tait","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemáticos_del_Reino_Unido_del_siglo_XIX"
"http://es.dbpedia.org/resource/Thomas_Heath","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemáticos_del_Reino_Unido_del_siglo_XIX"
"http://es.dbpedia.org/resource/John_Casey_(matemático)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemáticos_del_Reino_Unido_del_siglo_XIX"
"http://es.dbpedia.org/resource/John_Venn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemáticos_del_Reino_Unido_del_siglo_XIX"
"http://es.dbpedia.org/resource/William_Rowan_Hamilton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemáticos_del_Reino_Unido_del_siglo_XIX"
"http://es.dbpedia.org/resource/Augustus_De_Morgan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemáticos_del_Reino_Unido_del_siglo_XIX"
"http://es.dbpedia.org/resource/Thomas_Kirkman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemáticos_del_Reino_Unido_del_siglo_XIX"
"http://es.dbpedia.org/resource/William_Mitchinson_Hicks","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemáticos_del_Reino_Unido_del_siglo_XIX"
"http://es.dbpedia.org/resource/H._F._Baker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemáticos_del_Reino_Unido_del_siglo_XIX"
"http://es.dbpedia.org/resource/Joseph_Larmor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemáticos_del_Reino_Unido_del_siglo_XIX"
"http://es.dbpedia.org/resource/William_Shanks","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemáticos_del_Reino_Unido_del_siglo_XIX"
"http://es.dbpedia.org/resource/John_William_Lubbock","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemáticos_del_Reino_Unido_del_siglo_XIX"
"http://es.dbpedia.org/resource/Alfred_North_Whitehead","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemáticos_del_Reino_Unido_del_siglo_XIX"
"http://es.dbpedia.org/resource/Alicia_Boole_Stott","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemáticos_del_Reino_Unido_del_siglo_XIX"
"http://es.dbpedia.org/resource/John_Edward_Campbell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemáticos_del_Reino_Unido_del_siglo_XIX"
"http://es.dbpedia.org/resource/James_Ivory_(matemático)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemáticos_del_Reino_Unido_del_siglo_XIX"
"http://es.dbpedia.org/resource/George_Gabriel_Stokes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemáticos_del_Reino_Unido_del_siglo_XIX"
"http://es.dbpedia.org/resource/John_Herschel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemáticos_del_Reino_Unido_del_siglo_XIX"
"http://es.dbpedia.org/resource/William_Thomson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemáticos_del_Reino_Unido_del_siglo_XIX"
"http://es.dbpedia.org/resource/William_Henry_Young","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemáticos_del_Reino_Unido_del_siglo_XIX"
"http://es.dbpedia.org/resource/George_Green_(matemático)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemáticos_del_Reino_Unido_del_siglo_XIX"
