"subject","predicate","object"
"http://es.dbpedia.org/resource/Amanoeae","http://www.w3.org/2000/01/rdf-schema#label","Amanoeae"
"http://es.dbpedia.org/resource/Amanoeae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05l3k2"
"http://es.dbpedia.org/resource/Amanoeae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Amanoeae"
"http://es.dbpedia.org/resource/Amanoeae","http://dbpedia.org/ontology/wikiPageID",1340156
"http://es.dbpedia.org/resource/Amanoeae","http://dbpedia.org/ontology/wikiPageRevisionID",61767819
"http://es.dbpedia.org/resource/Amanoeae","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Phyllanthaceae"
"http://es.dbpedia.org/resource/Amanoeae","http://dbpedia.org/ontology/wikiPageLength",31
"http://es.dbpedia.org/resource/Amanoeae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Amanoeae?oldid=61767819&ns=0"
"http://es.dbpedia.org/resource/Amanoa","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Amanoeae"
"http://es.wikipedia.org/wiki/Amanoeae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Amanoeae"
"http://es.dbpedia.org/resource/Pentabrachion","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Amanoeae"
