"subject","predicate","object"
"http://es.dbpedia.org/resource/San_Luis_La_Herradura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/San_Luis_La_Herradura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/San_Luis_La_Herradura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/San_Luis_La_Herradura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/San_Luis_La_Herradura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/San_Luis_La_Herradura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/San_Luis_La_Herradura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/San_Luis_La_Herradura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/San_Luis_La_Herradura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/San_Luis_La_Herradura","http://www.w3.org/2000/01/rdf-schema#label","San Luis La Herradura"
"http://es.dbpedia.org/resource/San_Luis_La_Herradura","http://www.w3.org/2000/01/rdf-schema#comment","San Luis La Herradura es un municipio del departamento de La Paz, El Salvador."
"http://es.dbpedia.org/resource/San_Luis_La_Herradura","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.077y_d"
"http://es.dbpedia.org/resource/San_Luis_La_Herradura","http://xmlns.com/foaf/0.1/name","San Luis La Herradura"
"http://es.dbpedia.org/resource/San_Luis_La_Herradura","http://xmlns.com/foaf/0.1/name","Municipio de San Luis La Herradura"
"http://es.dbpedia.org/resource/San_Luis_La_Herradura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_La_Paz_(El_Salvador)"
"http://es.dbpedia.org/resource/San_Luis_La_Herradura","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/San_Luis_La_Herradura"
"http://es.dbpedia.org/resource/San_Luis_La_Herradura","http://es.dbpedia.org/property/apellidos","Instituto Geográfico Nacional"
"http://es.dbpedia.org/resource/San_Luis_La_Herradura","http://es.dbpedia.org/property/año",1986
"http://es.dbpedia.org/resource/San_Luis_La_Herradura","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/San_Luis_La_Herradura","http://es.dbpedia.org/property/capital","San Luis La Herradura"
"http://es.dbpedia.org/resource/San_Luis_La_Herradura","http://es.dbpedia.org/property/editorial","San Salvador: Talleres Litográficos del Instituto Geográfico Nacional"
"http://es.dbpedia.org/resource/San_Luis_La_Herradura","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/San_Luis_La_Herradura","http://es.dbpedia.org/property/mapaLoc","El Salvador"
"http://es.dbpedia.org/resource/San_Luis_La_Herradura","http://es.dbpedia.org/property/nombre","San Luis La Herradura"
"http://es.dbpedia.org/resource/San_Luis_La_Herradura","http://es.dbpedia.org/property/nombreCompleto","Municipio de San Luis La Herradura"
"http://es.dbpedia.org/resource/San_Luis_La_Herradura","http://es.dbpedia.org/property/país","El Salvador"
"http://es.dbpedia.org/resource/San_Luis_La_Herradura","http://es.dbpedia.org/property/pieMapaLoc","Ubicación de San Luis La Herradura en El Salvador"
"http://es.dbpedia.org/resource/San_Luis_La_Herradura","http://es.dbpedia.org/property/población",20405
"http://es.dbpedia.org/resource/San_Luis_La_Herradura","http://es.dbpedia.org/property/poblaciónAño",2007
"http://es.dbpedia.org/resource/San_Luis_La_Herradura","http://es.dbpedia.org/property/páginaWeb","www.elsalvador.travel/san-luis-la-herradura/"
"http://es.dbpedia.org/resource/San_Luis_La_Herradura","http://es.dbpedia.org/property/superficie",10439
"http://es.dbpedia.org/resource/San_Luis_La_Herradura","http://es.dbpedia.org/property/tamMapaLoc",270
"http://es.dbpedia.org/resource/San_Luis_La_Herradura","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_El_Salvador"
"http://es.dbpedia.org/resource/San_Luis_La_Herradura","http://es.dbpedia.org/property/título","Diccionario Geográfico de El Salvador, Tomo II, L-Z"
"http://es.dbpedia.org/resource/San_Luis_La_Herradura","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Municipios_de_El_Salvador"
"http://es.dbpedia.org/resource/San_Luis_La_Herradura","http://dbpedia.org/ontology/wikiPageID",4808445
"http://es.dbpedia.org/resource/San_Luis_La_Herradura","http://dbpedia.org/ontology/wikiPageRevisionID",128507978
"http://es.dbpedia.org/resource/San_Luis_La_Herradura","http://dbpedia.org/ontology/wikiPageLength",9824
"http://es.dbpedia.org/resource/San_Luis_La_Herradura","http://dbpedia.org/ontology/populationTotal",20405
"http://es.dbpedia.org/resource/San_Luis_La_Herradura","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Departamentos_de_El_Salvador"
"http://es.dbpedia.org/resource/San_Luis_La_Herradura","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/El_Salvador"
"http://es.dbpedia.org/resource/San_Luis_La_Herradura","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/San_Luis_La_Herradura?oldid=128507978&ns=0"
"http://es.dbpedia.org/resource/San_Luis_La_Herradura","http://dbpedia.org/ontology/abstract","San Luis La Herradura es un municipio del departamento de La Paz, El Salvador."
"http://dbpedia.org/resource/San_Luis_La_Herradura","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/San_Luis_La_Herradura"
"http://es.dbpedia.org/resource/Copa_Pilsener_de_fútbol_playa_2017","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/San_Luis_La_Herradura"
"http://es.dbpedia.org/resource/Copa_Pilsener_de_fútbol_playa_2017","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/San_Luis_La_Herradura"
"http://es.dbpedia.org/resource/Copa_Centroamericana_de_Fútbol_Playa_2018","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/San_Luis_La_Herradura"
"http://es.dbpedia.org/resource/Copa_Centroamericana_de_Fútbol_Playa_2018","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/San_Luis_La_Herradura"
"http://es.dbpedia.org/resource/Zacatecoluca","http://es.dbpedia.org/property/oeste","http://es.dbpedia.org/resource/San_Luis_La_Herradura"
"http://es.dbpedia.org/resource/Zacatecoluca","http://es.dbpedia.org/property/sur","http://es.dbpedia.org/resource/San_Luis_La_Herradura"
"http://es.dbpedia.org/resource/Zacatecoluca","http://es.dbpedia.org/property/suroeste","http://es.dbpedia.org/resource/San_Luis_La_Herradura"
"http://es.wikipedia.org/wiki/San_Luis_La_Herradura","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/San_Luis_La_Herradura"
