"subject","predicate","object"
"http://es.dbpedia.org/resource/Museo_de_la_Cerveza_de_Leópolis","http://www.w3.org/2000/01/rdf-schema#label","Museo de la Cerveza de Leópolis"
"http://es.dbpedia.org/resource/Museo_de_la_Cerveza_de_Leópolis","http://www.w3.org/2000/01/rdf-schema#comment","Museo de la Cerveza situado en la localidad ucraniana de Leópolis fue fundado en 2005. Es primer museo en Ucrania dedicado a la cerveza. Está situado en el número 18 de la calle Kleparivska. El museo está ubicado en unos 600 metros cuadrados de la fábrica de cerveza de Leópolis y sus exposiciones permiten conocer los modos de producción de esta bebida en el pasado o los tipos de botellas y barriles, entre otros temas. En el museo también hay una sala, llamada ""Sala de los Degustadores"", donde los visitantes pueden probar cualquier marca de cerveza que se produce en la fábrica de Leópolis."
"http://es.dbpedia.org/resource/Museo_de_la_Cerveza_de_Leópolis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_cerveza"
"http://es.dbpedia.org/resource/Museo_de_la_Cerveza_de_Leópolis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Leópolis"
"http://es.dbpedia.org/resource/Museo_de_la_Cerveza_de_Leópolis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Museo_de_la_Cerveza_de_Leópolis"
"http://es.dbpedia.org/resource/Museo_de_la_Cerveza_de_Leópolis","http://dbpedia.org/ontology/wikiPageID",2426309
"http://es.dbpedia.org/resource/Museo_de_la_Cerveza_de_Leópolis","http://dbpedia.org/ontology/wikiPageRevisionID",127120715
"http://es.dbpedia.org/resource/Museo_de_la_Cerveza_de_Leópolis","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071028195808/http:/www.zn.ua/3000/3150/51616/"
"http://es.dbpedia.org/resource/Museo_de_la_Cerveza_de_Leópolis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lvivske.com/index.php/museum_about_uk.html"
"http://es.dbpedia.org/resource/Museo_de_la_Cerveza_de_Leópolis","http://dbpedia.org/ontology/wikiPageLength",1401
"http://es.dbpedia.org/resource/Museo_de_la_Cerveza_de_Leópolis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Museo_de_la_Cerveza_de_Leópolis?oldid=127120715&ns=0"
"http://es.dbpedia.org/resource/Museo_de_la_Cerveza_de_Leópolis","http://dbpedia.org/ontology/abstract","Museo de la Cerveza situado en la localidad ucraniana de Leópolis fue fundado en 2005. Es primer museo en Ucrania dedicado a la cerveza. Está situado en el número 18 de la calle Kleparivska. El museo está ubicado en unos 600 metros cuadrados de la fábrica de cerveza de Leópolis y sus exposiciones permiten conocer los modos de producción de esta bebida en el pasado o los tipos de botellas y barriles, entre otros temas. En el museo también hay una sala, llamada ""Sala de los Degustadores"", donde los visitantes pueden probar cualquier marca de cerveza que se produce en la fábrica de Leópolis. La primera mención escrita sobre esta bebida en Lviv aparece en el año 1384, a cargo de Hanko Kleper, quien compró una pequeña fábrica para producir cerveza en la ciudad. Desde los tiempos de la Unión Soviética la producción de cerveza ha crecido mucho, y dos marcas, «zhigulevske» y «lvivske», se han hecho populares en todo el país."
"http://es.wikipedia.org/wiki/Museo_de_la_Cerveza_de_Leópolis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Museo_de_la_Cerveza_de_Leópolis"
"http://es.dbpedia.org/resource/Museo_de_la_Cerveza,_Lviv","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Museo_de_la_Cerveza_de_Leópolis"
"http://es.dbpedia.org/resource/Museo_de_la_cerveza_de_lviv","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Museo_de_la_Cerveza_de_Leópolis"
"http://es.dbpedia.org/resource/Museo_de_la_Cerveza_de_Lviv","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Museo_de_la_Cerveza_de_Leópolis"
"http://es.dbpedia.org/resource/Museo_de_la_Cerveza_Lviv","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Museo_de_la_Cerveza_de_Leópolis"
