"subject","predicate","object"
"http://es.dbpedia.org/resource/Río_Virgen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Arizona"
"http://es.dbpedia.org/resource/Cañada_del_Oro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Arizona"
"http://es.dbpedia.org/resource/Río_Paria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Arizona"
"http://es.dbpedia.org/resource/Río_Sonoyta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Arizona"
"http://es.dbpedia.org/resource/Río_Agua_Fría_(Arizona)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Arizona"
"http://es.dbpedia.org/resource/Categoría:Río_Colorado","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ríos_de_Arizona"
"http://es.dbpedia.org/resource/Río_Agua_Prieta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Arizona"
"http://es.dbpedia.org/resource/Río_Verde_(Arizona)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Arizona"
"http://es.dbpedia.org/resource/Río_Gila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Arizona"
"http://es.dbpedia.org/resource/Río_San_Pedro_(Arizona)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Arizona"
"http://es.dbpedia.org/resource/Río_Santa_Cruz_(Arizona)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Arizona"
"http://es.dbpedia.org/resource/Río_Negro_(Arizona)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Arizona"
"http://es.dbpedia.org/resource/Río_Salado_(Arizona)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Arizona"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_Arizona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_Arizona","http://www.w3.org/2000/01/rdf-schema#label","Ríos de Arizona"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_Arizona","http://www.w3.org/2004/02/skos/core#prefLabel","Ríos de Arizona"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_Arizona","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Arizona"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_Arizona","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ríos_de_Estados_Unidos_por_estado"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_Arizona","http://dbpedia.org/ontology/wikiPageID",1625689
"http://es.dbpedia.org/resource/Categoría:Ríos_de_Arizona","http://dbpedia.org/ontology/wikiPageRevisionID",65145638
"http://es.dbpedia.org/resource/Categoría:Ríos_de_Arizona","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ríos_de_Arizona?oldid=65145638&ns=14"
"http://es.dbpedia.org/resource/Río_San_Francisco_(Arizona)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Arizona"
"http://es.dbpedia.org/resource/Río_Pequeño_Colorado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Arizona"
