"subject","predicate","object"
"http://es.dbpedia.org/resource/El_tambor_de_Tacuarí","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Norma_Giménez"
"http://es.dbpedia.org/resource/El_tambor_de_Tacuarí","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Norma_Giménez"
"http://es.dbpedia.org/resource/Un_pecado_por_mes","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Norma_Giménez"
"http://es.dbpedia.org/resource/Un_pecado_por_mes","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Norma_Giménez"
"http://es.wikipedia.org/wiki/Norma_Giménez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Norma_Giménez"
"http://es.dbpedia.org/resource/El_calavera","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Norma_Giménez"
"http://es.dbpedia.org/resource/El_calavera","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Norma_Giménez"
"http://dbpedia.org/resource/Norma_Giménez","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Norma_Giménez"
"http://es.dbpedia.org/resource/La_última_escuadrilla","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Norma_Giménez"
"http://es.dbpedia.org/resource/La_última_escuadrilla","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Norma_Giménez"
"http://es.dbpedia.org/resource/Buenos_Aires,_mi_tierra_querida","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Norma_Giménez"
"http://es.dbpedia.org/resource/Buenos_Aires,_mi_tierra_querida","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Norma_Giménez"
"http://es.dbpedia.org/resource/Juan_Carlos_Barbieri","http://es.dbpedia.org/property/pareja","http://es.dbpedia.org/resource/Norma_Giménez"
"http://es.dbpedia.org/resource/Juan_Carlos_Barbieri","http://dbpedia.org/ontology/partner","http://es.dbpedia.org/resource/Norma_Giménez"
"http://es.dbpedia.org/resource/Norma_Giménez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
