"subject","predicate","object"
"http://es.dbpedia.org/resource/Casefabre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Casefabre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Casefabre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Casefabre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Casefabre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Casefabre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Casefabre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Casefabre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Casefabre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Casefabre","http://www.w3.org/2000/01/rdf-schema#label","Casefabre"
"http://es.dbpedia.org/resource/Casefabre","http://www.w3.org/2000/01/rdf-schema#comment","Casefabre es una localidad y comuna francesa, situada en el departamento de Pirineos Orientales, en la región de Languedoc-Rosellón y comarca histórica del Rosellón."
"http://es.dbpedia.org/resource/Casefabre","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qlsmg"
"http://es.dbpedia.org/resource/Casefabre","http://xmlns.com/foaf/0.1/name","Casafabre"
"http://es.dbpedia.org/resource/Casefabre","http://xmlns.com/foaf/0.1/name","Casefabre"
"http://es.dbpedia.org/resource/Casefabre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Pirineos_Orientales"
"http://es.dbpedia.org/resource/Casefabre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Casefabre"
"http://es.dbpedia.org/resource/Casefabre","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Casefabre","http://es.dbpedia.org/property/dirigentesNombres","Daniel Moragas"
"http://es.dbpedia.org/resource/Casefabre","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Casefabre","http://es.dbpedia.org/property/elevaciónAlta","664 m"
"http://es.dbpedia.org/resource/Casefabre","http://es.dbpedia.org/property/elevaciónBaja","236 m"
"http://es.dbpedia.org/resource/Casefabre","http://es.dbpedia.org/property/elevaciónMedia","557 m"
"http://es.dbpedia.org/resource/Casefabre","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Casefabre","http://es.dbpedia.org/property/imageninferior","Casefabre 01.jpg"
"http://es.dbpedia.org/resource/Casefabre","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Casefabre","http://es.dbpedia.org/property/nombre","Casefabre"
"http://es.dbpedia.org/resource/Casefabre","http://es.dbpedia.org/property/nombreOficial","Casafabre"
"http://es.dbpedia.org/resource/Casefabre","http://es.dbpedia.org/property/población",35
"http://es.dbpedia.org/resource/Casefabre","http://es.dbpedia.org/property/poblaciónAño",2007
"http://es.dbpedia.org/resource/Casefabre","http://es.dbpedia.org/property/superficie",699
"http://es.dbpedia.org/resource/Casefabre","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Comunidad_de_comunas_de_Rosellón_Conflent"
"http://es.dbpedia.org/resource/Casefabre","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Vinça"
"http://es.dbpedia.org/resource/Casefabre","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Prades"
"http://es.dbpedia.org/resource/Casefabre","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Languedoc-Rosellón"
"http://es.dbpedia.org/resource/Casefabre","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Pirineos_Orientales"
"http://es.dbpedia.org/resource/Casefabre","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Casefabre","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Casefabre","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Casefabre","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Casefabre","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Casefabre","http://dbpedia.org/ontology/wikiPageID",1266379
"http://es.dbpedia.org/resource/Casefabre","http://dbpedia.org/ontology/wikiPageRevisionID",120351319
"http://es.dbpedia.org/resource/Casefabre","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070313131847/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C&codgeo=66040&theme=ALL&typeprod=ALL&lang=FR&quelcas=LISTE"
"http://es.dbpedia.org/resource/Casefabre","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070311021930/http:/www.ign.fr/affiche_rubrique.asp%3Frbr_id=1087&CommuneId=63124"
"http://es.dbpedia.org/resource/Casefabre","http://dbpedia.org/ontology/wikiPageLength",2163
"http://es.dbpedia.org/resource/Casefabre","http://dbpedia.org/ontology/height",557.0
"http://es.dbpedia.org/resource/Casefabre","http://dbpedia.org/ontology/maximumElevation",664.0
"http://es.dbpedia.org/resource/Casefabre","http://dbpedia.org/ontology/minimumElevation",236.0
"http://es.dbpedia.org/resource/Casefabre","http://dbpedia.org/ontology/populationTotal",35
"http://es.dbpedia.org/resource/Casefabre","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Casefabre","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Casefabre","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Casefabre","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Casefabre?oldid=120351319&ns=0"
"http://es.dbpedia.org/resource/Casefabre","http://dbpedia.org/ontology/abstract","Casefabre es una localidad y comuna francesa, situada en el departamento de Pirineos Orientales, en la región de Languedoc-Rosellón y comarca histórica del Rosellón."
"http://dbpedia.org/resource/Casefabre","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Casefabre"
"http://es.dbpedia.org/resource/Casafabre","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Casefabre"
"http://es.wikipedia.org/wiki/Casefabre","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Casefabre"
