"subject","predicate","object"
"http://es.dbpedia.org/resource/Edificio_Cine_Callao","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cine_Callao"
"http://es.dbpedia.org/resource/Cines_Callao","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cine_Callao"
"http://es.dbpedia.org/resource/Callao_City_Lights","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cine_Callao"
"http://es.dbpedia.org/resource/Cine_Callao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Cine_Callao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Cine_Callao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Cine_Callao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cine_Callao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cine_Callao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cine_Callao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cine_Callao","http://www.w3.org/2000/01/rdf-schema#label","Cine Callao"
"http://es.dbpedia.org/resource/Cine_Callao","http://www.w3.org/2000/01/rdf-schema#comment","El Cine Callao es un edificio ubicado en la madrileña plaza del Callao, primera obra del arquitecto Luis Gutiérrez Soto, que la construye en el año 1926.​ Se encuentra junto al edificio Carrión, separado del mismo por la calle Jacometrezo. El edificio fue inaugurado como sala de cine el 11 de diciembre de 1926 emitiendo la película Luis Candelas, el bandido de Madrid. Estos cines son sede de numerosos estrenos, premieres y otros eventos.​ En 2016, por la celebración de sus 90 años, se celebraron diversos actos conmemorativos.​"
"http://es.dbpedia.org/resource/Cine_Callao","http://xmlns.com/foaf/0.1/name","Cines Callao"
"http://es.dbpedia.org/resource/Cine_Callao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_Luis_Gutiérrez_Soto"
"http://es.dbpedia.org/resource/Cine_Callao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_de_1927"
"http://es.dbpedia.org/resource/Cine_Callao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_la_Comunidad_de_Madrid_en_el_siglo_XX"
"http://es.dbpedia.org/resource/Cine_Callao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plaza_del_Callao"
"http://es.dbpedia.org/resource/Cine_Callao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_de_los_años_1920"
"http://es.dbpedia.org/resource/Cine_Callao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatros_de_la_Gran_Vía"
"http://es.dbpedia.org/resource/Cine_Callao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_del_barrio_de_Sol"
"http://es.dbpedia.org/resource/Cine_Callao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salas_de_cine_de_Madrid"
"http://es.dbpedia.org/resource/Cine_Callao","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cine_Callao"
"http://es.dbpedia.org/resource/Cine_Callao","http://es.dbpedia.org/property/arquitecto","http://es.dbpedia.org/resource/Luis_Gutiérrez_Soto"
"http://es.dbpedia.org/resource/Cine_Callao","http://es.dbpedia.org/property/dirección","Plaza del Callao, 3"
"http://es.dbpedia.org/resource/Cine_Callao","http://es.dbpedia.org/property/imagen","Cine Callao, Madrid, Spain 2012.jpg"
"http://es.dbpedia.org/resource/Cine_Callao","http://es.dbpedia.org/property/inicio",1926
"http://es.dbpedia.org/resource/Cine_Callao","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Cine_Callao","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Cine_Callao","http://es.dbpedia.org/property/nombre","Cines Callao"
"http://es.dbpedia.org/resource/Cine_Callao","http://es.dbpedia.org/property/numeroPlantas","Cuatro"
"http://es.dbpedia.org/resource/Cine_Callao","http://es.dbpedia.org/property/otros","https://www.callaocitylights.es/"
"http://es.dbpedia.org/resource/Cine_Callao","http://es.dbpedia.org/property/tamaño",260
"http://es.dbpedia.org/resource/Cine_Callao","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Sala_de_cine"
"http://es.dbpedia.org/resource/Cine_Callao","http://es.dbpedia.org/property/término",1927
"http://es.dbpedia.org/resource/Cine_Callao","http://dbpedia.org/ontology/wikiPageID",4100289
"http://es.dbpedia.org/resource/Cine_Callao","http://dbpedia.org/ontology/wikiPageRevisionID",128243865
"http://es.dbpedia.org/resource/Cine_Callao","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.callaocitylights.es/"
"http://es.dbpedia.org/resource/Cine_Callao","http://dbpedia.org/ontology/wikiPageExternalLink","https://cinescallao.es/"
"http://es.dbpedia.org/resource/Cine_Callao","http://dbpedia.org/ontology/wikiPageLength",4069
"http://es.dbpedia.org/resource/Cine_Callao","http://dbpedia.org/ontology/address","Plaza del Callao, 3 (Centro)"
"http://es.dbpedia.org/resource/Cine_Callao","http://dbpedia.org/ontology/buildingStartDate","1926"
"http://es.dbpedia.org/resource/Cine_Callao","http://dbpedia.org/ontology/architect","http://es.dbpedia.org/resource/Luis_Gutiérrez_Soto"
"http://es.dbpedia.org/resource/Cine_Callao","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Cine_Callao","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Cine_Callao","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Sala_de_cine"
"http://es.dbpedia.org/resource/Cine_Callao","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cine_Callao?oldid=128243865&ns=0"
"http://es.dbpedia.org/resource/Cine_Callao","http://dbpedia.org/ontology/abstract","El Cine Callao es un edificio ubicado en la madrileña plaza del Callao, primera obra del arquitecto Luis Gutiérrez Soto, que la construye en el año 1926.​ Se encuentra junto al edificio Carrión, separado del mismo por la calle Jacometrezo. El edificio fue inaugurado como sala de cine el 11 de diciembre de 1926 emitiendo la película Luis Candelas, el bandido de Madrid. Estos cines son sede de numerosos estrenos, premieres y otros eventos.​ En 2016, por la celebración de sus 90 años, se celebraron diversos actos conmemorativos.​"
"http://es.wikipedia.org/wiki/Cine_Callao","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cine_Callao"
