"subject","predicate","object"
"http://es.wikipedia.org/wiki/Linda_Indergand","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Linda_Indergand"
"http://es.dbpedia.org/resource/Linda_Indergand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Linda_Indergand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Linda_Indergand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Linda_Indergand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Linda_Indergand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Linda_Indergand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Linda_Indergand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Linda_Indergand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Linda_Indergand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Linda_Indergand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Linda_Indergand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Linda_Indergand","http://www.w3.org/2000/01/rdf-schema#label","Linda Indergand"
"http://es.dbpedia.org/resource/Linda_Indergand","http://www.w3.org/2000/01/rdf-schema#comment","Linda Indergand (Silenen, 13 de julio de 1993) es una deportista suiza que compite en ciclismo de montaña en la disciplina de campo a través.​ Ganó 4 medallas en el Campeonato Mundial de Ciclismo de Montaña entre los años 2013 y 2016, y tres medallas en el Campeonato Europeo de Ciclismo de Montaña, en los años 2014 y 2017.​"
"http://es.dbpedia.org/resource/Linda_Indergand","http://xmlns.com/foaf/0.1/name","Linda Indergand"
"http://es.dbpedia.org/resource/Linda_Indergand","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_montaña_de_Suiza"
"http://es.dbpedia.org/resource/Linda_Indergand","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Suiza_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016"
"http://es.dbpedia.org/resource/Linda_Indergand","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_mundiales_de_ciclismo_de_montaña"
"http://es.dbpedia.org/resource/Linda_Indergand","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Linda_Indergand"
"http://es.dbpedia.org/resource/Linda_Indergand","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Linda_Indergand","http://es.dbpedia.org/property/disciplina","Montaña y ruta"
"http://es.dbpedia.org/resource/Linda_Indergand","http://es.dbpedia.org/property/imagen","Linda Indergand 2018 ECh.jpg"
"http://es.dbpedia.org/resource/Linda_Indergand","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Suiza"
"http://es.dbpedia.org/resource/Linda_Indergand","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Silenen"
"http://es.dbpedia.org/resource/Linda_Indergand","http://es.dbpedia.org/property/nombre","Linda Indergand"
"http://es.dbpedia.org/resource/Linda_Indergand","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Silenen"
"http://es.dbpedia.org/resource/Linda_Indergand","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Suiza"
"http://es.dbpedia.org/resource/Linda_Indergand","http://dbpedia.org/ontology/wikiPageID",7264702
"http://es.dbpedia.org/resource/Linda_Indergand","http://dbpedia.org/ontology/wikiPageRevisionID",130524822
"http://es.dbpedia.org/resource/Linda_Indergand","http://dbpedia.org/ontology/wikiPageLength",3660
"http://es.dbpedia.org/resource/Linda_Indergand","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Ciclismo_de_montaña"
"http://es.dbpedia.org/resource/Linda_Indergand","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Linda_Indergand?oldid=130524822&ns=0"
"http://es.dbpedia.org/resource/Linda_Indergand","http://dbpedia.org/ontology/abstract","Linda Indergand (Silenen, 13 de julio de 1993) es una deportista suiza que compite en ciclismo de montaña en la disciplina de campo a través.​ Ganó 4 medallas en el Campeonato Mundial de Ciclismo de Montaña entre los años 2013 y 2016, y tres medallas en el Campeonato Europeo de Ciclismo de Montaña, en los años 2014 y 2017.​"
"http://dbpedia.org/resource/Linda_Indergand","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Linda_Indergand"
