"subject","predicate","object"
"http://es.wikipedia.org/wiki/Génébrières","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Génébrières"
"http://dbpedia.org/resource/Génébrières","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Génébrières"
"http://es.dbpedia.org/resource/Génébrières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Génébrières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Génébrières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Génébrières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Génébrières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Génébrières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Génébrières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Génébrières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Génébrières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Génébrières","http://www.w3.org/2000/01/rdf-schema#label","Génébrières"
"http://es.dbpedia.org/resource/Génébrières","http://www.w3.org/2000/01/rdf-schema#comment","Génébrières  es una población y comuna francesa, en la región de Mediodía-Pirineos, departamento de Tarn y Garona, en el distrito de Montauban y cantón de Monclar-de-Quercy."
"http://es.dbpedia.org/resource/Génébrières","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qg1w6"
"http://es.dbpedia.org/resource/Génébrières","http://xmlns.com/foaf/0.1/name","Génébrières"
"http://es.dbpedia.org/resource/Génébrières","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Tarn_y_Garona"
"http://es.dbpedia.org/resource/Génébrières","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Génébrières"
"http://es.dbpedia.org/resource/Génébrières","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Génébrières","http://es.dbpedia.org/property/dirigentesNombres","http://es.dbpedia.org/resource/Bernard_Brajon"
"http://es.dbpedia.org/resource/Génébrières","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Génébrières","http://es.dbpedia.org/property/elevaciónAlta",222
"http://es.dbpedia.org/resource/Génébrières","http://es.dbpedia.org/property/elevaciónBaja",114
