"subject","predicate","object"
"http://es.dbpedia.org/resource/El_asalto_(película_de_1986)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Harry_Mulisch"
"http://es.dbpedia.org/resource/Harry_Mulisch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Harry_Mulisch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Harry_Mulisch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Harry_Mulisch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Harry_Mulisch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Harry_Mulisch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Harry_Mulisch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Harry_Mulisch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Harry_Mulisch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Harry_Mulisch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Harry_Mulisch","http://www.w3.org/2000/01/rdf-schema#label","Harry Mulisch"
"http://es.dbpedia.org/resource/Harry_Mulisch","http://www.w3.org/2000/01/rdf-schema#comment","Harry Mulisch (Haarlem, 29 de julio de 1927 - Ámsterdam, 30 de octubre de 2010​) fue un escritor neerlandés. Junto con  y Gerard Reve, es considerado uno de los ""tres grandes"" de la literatura neerlandesa de postguerra. Escribió novelas, obras de teatro, ensayos, poesía, y reflexiones filosóficas."
"http://es.dbpedia.org/resource/Harry_Mulisch","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jy5t"
"http://es.dbpedia.org/resource/Harry_Mulisch","http://xmlns.com/foaf/0.1/name","Harry Mulisch"
"http://es.dbpedia.org/resource/Harry_Mulisch","http://xmlns.com/foaf/0.1/homepage","http://www.mulisch.nl/"
"http://es.dbpedia.org/resource/Harry_Mulisch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Harry_Mulisch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_los_Países_Bajos_del_siglo_XX"
"http://es.dbpedia.org/resource/Harry_Mulisch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Haarlem"
"http://es.dbpedia.org/resource/Harry_Mulisch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oficiales_de_la_Orden_de_Orange-Nassau"
"http://es.dbpedia.org/resource/Harry_Mulisch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_neerlandés"
"http://es.dbpedia.org/resource/Harry_Mulisch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Harry_Mulisch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Ámsterdam"
"http://es.dbpedia.org/resource/Harry_Mulisch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_los_Países_Bajos_del_siglo_XX"
"http://es.dbpedia.org/resource/Harry_Mulisch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ensayistas_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Harry_Mulisch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_cáncer"
"http://es.dbpedia.org/resource/Harry_Mulisch","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Harry_Mulisch"
"http://es.dbpedia.org/resource/Harry_Mulisch","http://es.dbpedia.org/property/descripción","Harry Mulisch"
"http://es.dbpedia.org/resource/Harry_Mulisch","http://es.dbpedia.org/property/fechaDeFallecimiento",30
"http://es.dbpedia.org/resource/Harry_Mulisch","http://es.dbpedia.org/property/fechaDeNacimiento",29
"http://es.dbpedia.org/resource/Harry_Mulisch","http://es.dbpedia.org/property/imagen","Harry Mulisch .jpg"
"http://es.dbpedia.org/resource/Harry_Mulisch","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Ámsterdam"
"http://es.dbpedia.org/resource/Harry_Mulisch","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Haarlem"
"http://es.dbpedia.org/resource/Harry_Mulisch","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Países_Bajos"
"http://es.dbpedia.org/resource/Harry_Mulisch","http://es.dbpedia.org/property/nombre","Harry Mulisch"
"http://es.dbpedia.org/resource/Harry_Mulisch","http://es.dbpedia.org/property/nombreDeNacimiento","Harry Mulisch"
"http://es.dbpedia.org/resource/Harry_Mulisch","http://es.dbpedia.org/property/ocupación","escritor"
"http://es.dbpedia.org/resource/Harry_Mulisch","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Ámsterdam"
"http://es.dbpedia.org/resource/Harry_Mulisch","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Haarlem"
"http://es.dbpedia.org/resource/Harry_Mulisch","http://dbpedia.org/ontology/wikiPageID",404436
"http://es.dbpedia.org/resource/Harry_Mulisch","http://dbpedia.org/ontology/wikiPageRevisionID",125667143
"http://es.dbpedia.org/resource/Harry_Mulisch","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.diegopuls.com.ar/index.php%3Foption=com_content&task=view&id=411&Itemid=36&lang=es"
"http://es.dbpedia.org/resource/Harry_Mulisch","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mulisch.nl/"
"http://es.dbpedia.org/resource/Harry_Mulisch","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.independent.co.uk/news/obituaries/harry-mulisch-novelist-whose-work-was-suffused-with-his-memories-of-the-nazi-occupation-of-the-netherlands-2141068.html"
"http://es.dbpedia.org/resource/Harry_Mulisch","http://dbpedia.org/ontology/wikiPageExternalLink","http://diegopuls.com.ar/index.php%3Foption=com_content&task=view&id=117&Itemid=39&lang=es"
"http://es.dbpedia.org/resource/Harry_Mulisch","http://dbpedia.org/ontology/wikiPageLength",8176
