"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Occidozyga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Occidozyga","http://www.w3.org/2000/01/rdf-schema#label","Occidozyga"
"http://es.dbpedia.org/resource/Categoría:Occidozyga","http://www.w3.org/2004/02/skos/core#prefLabel","Occidozyga"
"http://es.dbpedia.org/resource/Categoría:Occidozyga","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dicroglossidae"
"http://es.dbpedia.org/resource/Categoría:Occidozyga","http://dbpedia.org/ontology/wikiPageID",4226728
"http://es.dbpedia.org/resource/Categoría:Occidozyga","http://dbpedia.org/ontology/wikiPageRevisionID",65953871
"http://es.dbpedia.org/resource/Categoría:Occidozyga","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Occidozyga?oldid=65953871&ns=14"
"http://es.dbpedia.org/resource/Occidozyga_celebensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Occidozyga"
"http://es.dbpedia.org/resource/Occidozyga_sumatrana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Occidozyga"
"http://es.dbpedia.org/resource/Occidozyga_semipalmata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Occidozyga"
"http://es.dbpedia.org/resource/Occidozyga_baluensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Occidozyga"
"http://es.dbpedia.org/resource/Occidozyga_martensii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Occidozyga"
"http://es.dbpedia.org/resource/Occidozyga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Occidozyga"
"http://es.dbpedia.org/resource/Occidozyga_magnapustulosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Occidozyga"
"http://es.dbpedia.org/resource/Ingerana_borealis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Occidozyga"
"http://es.dbpedia.org/resource/Occidozyga_lima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Occidozyga"
"http://es.dbpedia.org/resource/Occidozyga_laevis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Occidozyga"
"http://es.dbpedia.org/resource/Occidozyga_floresiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Occidozyga"
"http://es.dbpedia.org/resource/Occidozyga_vittata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Occidozyga"
"http://es.dbpedia.org/resource/Occidozyga_tompotika","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Occidozyga"
"http://es.dbpedia.org/resource/Occidozyga_diminutiva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Occidozyga"
