"subject","predicate","object"
"http://es.wikipedia.org/wiki/Hall_Summit","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hall_Summit"
"http://es.dbpedia.org/resource/Hall_Summit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Hall_Summit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Hall_Summit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Hall_Summit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Hall_Summit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Hall_Summit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Hall_Summit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Hall_Summit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hall_Summit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Hall_Summit","http://www.w3.org/2000/01/rdf-schema#label","Hall Summit"
"http://es.dbpedia.org/resource/Hall_Summit","http://www.w3.org/2000/01/rdf-schema#comment","Hall Summit es una villa ubicada en la parroquia de Red River en el estado estadounidense de Luisiana. En el Censo de 2010 tenía una población de 300 habitantes y una densidad poblacional de 69,15 personas por km².​"
"http://es.dbpedia.org/resource/Hall_Summit","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0tl_8"
"http://es.dbpedia.org/resource/Hall_Summit","http://xmlns.com/foaf/0.1/name","Ubicación de Luisiana en EE. UU."
"http://es.dbpedia.org/resource/Hall_Summit","http://xmlns.com/foaf/0.1/name","Hall Summit"
"http://es.dbpedia.org/resource/Hall_Summit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_parroquia_de_Red_River"
"http://es.dbpedia.org/resource/Hall_Summit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Villas_de_Luisiana"
"http://es.dbpedia.org/resource/Hall_Summit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hall_Summit"
"http://es.dbpedia.org/resource/Hall_Summit","http://es.dbpedia.org/property/cp",71068
"http://es.dbpedia.org/resource/Hall_Summit","http://es.dbpedia.org/property/código",2407472
"http://es.dbpedia.org/resource/Hall_Summit","http://es.dbpedia.org/property/densidad",6915
"http://es.dbpedia.org/resource/Hall_Summit","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Hall_Summit","http://es.dbpedia.org/property/elevaciónMedia",69
