"subject","predicate","object"
"http://es.dbpedia.org/resource/Continental_62","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Continental_62","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Continental_62","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Continental_62","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Continental_62","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Continental_62","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Continental_62","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Continental_62","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Continental_62","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Continental_62","http://www.w3.org/2000/01/rdf-schema#label","Continental 62"
"http://es.dbpedia.org/resource/Continental_62","http://www.w3.org/2000/01/rdf-schema#comment","Continental 62 es el cuarto álbum de Christina Rosenvinge. Fue publicado el 20 de febrero de 2006 y completa la trilogía comenzada en 2001 con ."
"http://es.dbpedia.org/resource/Continental_62","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2006"
"http://es.dbpedia.org/resource/Continental_62","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Christina_Rosenvinge"
"http://es.dbpedia.org/resource/Continental_62","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Continental_62"
"http://es.dbpedia.org/resource/Continental_62","http://es.dbpedia.org/property/actual","Continental 62"
"http://es.dbpedia.org/resource/Continental_62","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Foreign_land"
"http://es.dbpedia.org/resource/Continental_62","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Christina_Rosenvinge"
"http://es.dbpedia.org/resource/Continental_62","http://es.dbpedia.org/property/añoa",2004
"http://es.dbpedia.org/resource/Continental_62","http://es.dbpedia.org/property/añoac",2006
