"subject","predicate","object"
"http://es.dbpedia.org/resource/Calan_(Morbihan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Calan_(Morbihan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Calan_(Morbihan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Calan_(Morbihan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Calan_(Morbihan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Calan_(Morbihan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Calan_(Morbihan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Calan_(Morbihan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Calan_(Morbihan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Calan_(Morbihan)","http://www.w3.org/2000/01/rdf-schema#label","Calan (Morbihan)"
"http://es.dbpedia.org/resource/Calan_(Morbihan)","http://www.w3.org/2000/01/rdf-schema#comment","Calan  (en bretón Kalann) es una población y comuna francesa, situada en la región de Bretaña, departamento de Morbihan, en el distrito de Lorient y cantón de Plouay."
"http://es.dbpedia.org/resource/Calan_(Morbihan)","http://xmlns.com/foaf/0.1/name","Calan"
"http://es.dbpedia.org/resource/Calan_(Morbihan)","http://xmlns.com/foaf/0.1/name","Kalann"
"http://es.dbpedia.org/resource/Calan_(Morbihan)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Morbihan"
"http://es.dbpedia.org/resource/Calan_(Morbihan)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Calan_(Morbihan)"
"http://es.dbpedia.org/resource/Calan_(Morbihan)","http://es.dbpedia.org/property/códigoPostal",56240
"http://es.dbpedia.org/resource/Calan_(Morbihan)","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Calan_(Morbihan)","http://es.dbpedia.org/property/dirigentesNombres","Pascal Le Doussal"
"http://es.dbpedia.org/resource/Calan_(Morbihan)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Calan_(Morbihan)","http://es.dbpedia.org/property/elevaciónAlta",114
"http://es.dbpedia.org/resource/Calan_(Morbihan)","http://es.dbpedia.org/property/elevaciónBaja",57
"http://es.dbpedia.org/resource/Calan_(Morbihan)","http://es.dbpedia.org/property/gentilicio","Calanais, Calanaises"
"http://es.dbpedia.org/resource/Calan_(Morbihan)","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Calan_(Morbihan)","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Calan_(Morbihan)","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Calan_(Morbihan)","http://es.dbpedia.org/property/nombre","Calan"
"http://es.dbpedia.org/resource/Calan_(Morbihan)","http://es.dbpedia.org/property/nombre","Kalann"
"http://es.dbpedia.org/resource/Calan_(Morbihan)","http://es.dbpedia.org/property/población",822
"http://es.dbpedia.org/resource/Calan_(Morbihan)","http://es.dbpedia.org/property/poblaciónAño",2007
"http://es.dbpedia.org/resource/Calan_(Morbihan)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Lorient"
"http://es.dbpedia.org/resource/Calan_(Morbihan)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_de_la_région_de_Plouay"
"http://es.dbpedia.org/resource/Calan_(Morbihan)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Bretaña"
"http://es.dbpedia.org/resource/Calan_(Morbihan)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Plouay"
"http://es.dbpedia.org/resource/Calan_(Morbihan)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Morbihan"
"http://es.dbpedia.org/resource/Calan_(Morbihan)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Calan_(Morbihan)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Calan_(Morbihan)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Calan_(Morbihan)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Calan_(Morbihan)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Calan_(Morbihan)","http://dbpedia.org/ontology/wikiPageID",2616506
"http://es.dbpedia.org/resource/Calan_(Morbihan)","http://dbpedia.org/ontology/wikiPageRevisionID",120398527
"http://es.dbpedia.org/resource/Calan_(Morbihan)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090629184623/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C&codgeo=56029&theme=ALL&typeprod=ALL&lang=FR&quelcas=LISTE"
"http://es.dbpedia.org/resource/Calan_(Morbihan)","http://dbpedia.org/ontology/wikiPageLength",1857
"http://es.dbpedia.org/resource/Calan_(Morbihan)","http://dbpedia.org/ontology/demonym","Calanais, Calanaises (enfrancés)"
"http://es.dbpedia.org/resource/Calan_(Morbihan)","http://dbpedia.org/ontology/populationTotal",822
"http://es.dbpedia.org/resource/Calan_(Morbihan)","http://dbpedia.org/ontology/postalCode","56240"
"http://es.dbpedia.org/resource/Calan_(Morbihan)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Calan_(Morbihan)","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Calan_(Morbihan)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Calan_(Morbihan)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Calan_(Morbihan)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Calan_(Morbihan)?oldid=120398527&ns=0"
"http://es.dbpedia.org/resource/Calan_(Morbihan)","http://dbpedia.org/ontology/abstract","Calan  (en bretón Kalann) es una población y comuna francesa, situada en la región de Bretaña, departamento de Morbihan, en el distrito de Lorient y cantón de Plouay."
"http://es.dbpedia.org/resource/Calan_(Francia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Calan_(Morbihan)"
"http://es.wikipedia.org/wiki/Calan_(Morbihan)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Calan_(Morbihan)"
"http://dbpedia.org/resource/Calan,_Morbihan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Calan_(Morbihan)"
