"subject","predicate","object"
"http://es.dbpedia.org/resource/Sorin_Frunză","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_CF_Brăila"
"http://es.dbpedia.org/resource/Arben_Minga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_CF_Brăila"
"http://es.dbpedia.org/resource/Davi_Rancan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_CF_Brăila"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_CF_Brăila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_CF_Brăila","http://www.w3.org/2000/01/rdf-schema#label","Futbolistas del CF Brăila"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_CF_Brăila","http://www.w3.org/2004/02/skos/core#prefLabel","Futbolistas del CF Brăila"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_CF_Brăila","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_por_equipo_de_Rumania"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_CF_Brăila","http://dbpedia.org/ontology/wikiPageID",4790681
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_CF_Brăila","http://dbpedia.org/ontology/wikiPageRevisionID",94124226
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_CF_Brăila","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Futbolistas_del_CF_Brăila?oldid=94124226&ns=14"
"http://es.dbpedia.org/resource/Bănel_Nicoliță","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_CF_Brăila"
"http://es.dbpedia.org/resource/Alexandru_Fronea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_CF_Brăila"
"http://es.dbpedia.org/resource/Agustín_Bona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_CF_Brăila"
"http://es.dbpedia.org/resource/Alexandru_Chipciu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_CF_Brăila"
"http://es.dbpedia.org/resource/Marian_Ivan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_CF_Brăila"
