"subject","predicate","object"
"http://es.dbpedia.org/resource/Forma_(filosofía)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teoría_de_las_formas"
"http://es.dbpedia.org/resource/Mundo_de_las_Ideas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teoría_de_las_formas"
"http://es.dbpedia.org/resource/Mundo_de_las_ideas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teoría_de_las_formas"
"http://es.dbpedia.org/resource/Mundo_inteligible","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teoría_de_las_formas"
"http://es.dbpedia.org/resource/Teoria_de_las_Formas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teoría_de_las_formas"
"http://es.dbpedia.org/resource/Teoria_de_las_Ideas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teoría_de_las_formas"
"http://es.dbpedia.org/resource/Teoria_de_las_ideas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teoría_de_las_formas"
"http://es.dbpedia.org/resource/Teoría_de_las_Formas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teoría_de_las_formas"
"http://es.dbpedia.org/resource/Teoría_de_las_Ideas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teoría_de_las_formas"
"http://es.dbpedia.org/resource/Teoría_de_las_ideas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teoría_de_las_formas"
"http://es.wikipedia.org/wiki/Teoría_de_las_formas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Teoría_de_las_formas"
"http://es.dbpedia.org/resource/Teoría_de_las_formas","http://www.w3.org/2000/01/rdf-schema#label","Teoría de las formas"
"http://es.dbpedia.org/resource/Teoría_de_las_formas","http://www.w3.org/2000/01/rdf-schema#comment","La teoría de las formas o teoría de las ideas es una teoría filosófica atribuida a Platón. En su filosofía, Platón establece una fuerte diferenciación entre lo que percibimos a través de los sentidos y lo que podemos llegar a conocer por medio del razonamiento sobre lo que llama ""formas"" o ""ideas"". Correctamente combinadas en un lenguaje propio (método dialéctico), estas formas deben ser la base del conocimiento científico, y deben permitir explicar también el mundo que muestran los sentidos, sujeto a un constante cambio."
"http://es.dbpedia.org/resource/Teoría_de_las_formas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06cfzj"
"http://es.dbpedia.org/resource/Teoría_de_las_formas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Platonismo"
"http://es.dbpedia.org/resource/Teoría_de_las_formas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Platón"
"http://es.dbpedia.org/resource/Teoría_de_las_formas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ontología"
"http://es.dbpedia.org/resource/Teoría_de_las_formas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teorías_epistemológicas"
"http://es.dbpedia.org/resource/Teoría_de_las_formas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teorías_metafísicas"
"http://es.dbpedia.org/resource/Teoría_de_las_formas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Teoría_de_las_formas"
"http://es.dbpedia.org/resource/Teoría_de_las_formas","http://dbpedia.org/ontology/wikiPageID",66663
"http://es.dbpedia.org/resource/Teoría_de_las_formas","http://dbpedia.org/ontology/wikiPageRevisionID",130144421
"http://es.dbpedia.org/resource/Teoría_de_las_formas","http://dbpedia.org/ontology/wikiPageLength",9775
"http://es.dbpedia.org/resource/Teoría_de_las_formas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Teoría_de_las_formas?oldid=130144421&ns=0"
"http://es.dbpedia.org/resource/Teoría_de_las_formas","http://dbpedia.org/ontology/abstract","La teoría de las formas o teoría de las ideas es una teoría filosófica atribuida a Platón. En su filosofía, Platón establece una fuerte diferenciación entre lo que percibimos a través de los sentidos y lo que podemos llegar a conocer por medio del razonamiento sobre lo que llama ""formas"" o ""ideas"". Correctamente combinadas en un lenguaje propio (método dialéctico), estas formas deben ser la base del conocimiento científico, y deben permitir explicar también el mundo que muestran los sentidos, sujeto a un constante cambio. Platón organiza las ideas en pares de opuestos y establece una jerarquía entre ellas. En el diálogo Sofista, incluye entre las formas o géneros supremos al movimiento y el reposo, a lo idéntico y lo diferente, y al ser; el no ser lo presenta algo después, no solo como opuesto del ser sino subordinado a él. Es tema de debate el modo en que debe interpretarse ese no ser, particularmente porque en el diálogo citado se considera una condición necesaria para que haya conocimiento (en contra de lo que había defendido el filósofo presocrático Parménides). Algunos intérpretes identifican el no ser con el lenguaje o el pensamiento, y el ser con el objeto que se conoce o piensa.​​"
"http://dbpedia.org/resource/Theory_of_forms","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Teoría_de_las_formas"
