"subject","predicate","object"
"http://es.dbpedia.org/resource/Susurros_del_corazón","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/Takeshi_Seyama"
"http://es.dbpedia.org/resource/Susurros_del_corazón","http://dbpedia.org/ontology/editing","http://es.dbpedia.org/resource/Takeshi_Seyama"
"http://es.dbpedia.org/resource/Ōban_Star-Racers","http://es.dbpedia.org/property/editor","http://es.dbpedia.org/resource/Takeshi_Seyama"
"http://es.dbpedia.org/resource/Cuentos_de_Terramar_(película)","http://es.dbpedia.org/property/edición","http://es.dbpedia.org/resource/Takeshi_Seyama"
"http://es.dbpedia.org/resource/Cuentos_de_Terramar_(película)","http://dbpedia.org/ontology/editing","http://es.dbpedia.org/resource/Takeshi_Seyama"
"http://es.dbpedia.org/resource/Kaze_Tachinu","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/Takeshi_Seyama"
"http://es.dbpedia.org/resource/Kaze_Tachinu","http://dbpedia.org/ontology/editing","http://es.dbpedia.org/resource/Takeshi_Seyama"
"http://es.dbpedia.org/resource/Porco_Rosso","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/Takeshi_Seyama"
"http://es.dbpedia.org/resource/Porco_Rosso","http://dbpedia.org/ontology/editing","http://es.dbpedia.org/resource/Takeshi_Seyama"
"http://es.dbpedia.org/resource/La_tumba_de_las_luciérnagas","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/Takeshi_Seyama"
"http://es.dbpedia.org/resource/La_tumba_de_las_luciérnagas","http://dbpedia.org/ontology/editing","http://es.dbpedia.org/resource/Takeshi_Seyama"
"http://es.dbpedia.org/resource/Takeshi_Seyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Takeshi_Seyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Takeshi_Seyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Takeshi_Seyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Takeshi_Seyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Takeshi_Seyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Takeshi_Seyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Takeshi_Seyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Takeshi_Seyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Takeshi_Seyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Takeshi_Seyama","http://www.w3.org/2000/01/rdf-schema#label","Takeshi Seyama"
"http://es.dbpedia.org/resource/Takeshi_Seyama","http://www.w3.org/2000/01/rdf-schema#comment","Takeshi Seyama (瀬山 武司 Seyama Takeshi?) (nacido en 1944) es un editor de películas japonés. Ha sido el editor de varias series de anime y películas como La princesa Mononoke, Steamboy, Elfen Lied, Akira, y éxitos del Studio Ghibli, junto con Katsuhiro Otomo y Satoshi Kon. Ha trabajado recientemente en la película Paprika de Satoshi Kon, basada en la novela de Yasutaka Tsutsui. Es, además, el fundador de ""Seyama Editing Room"", especializada en la edición de anime."
"http://es.dbpedia.org/resource/Takeshi_Seyama","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0282qln"
"http://es.dbpedia.org/resource/Takeshi_Seyama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cineastas_de_Japón"
"http://es.dbpedia.org/resource/Takeshi_Seyama","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Takeshi_Seyama"
"http://es.dbpedia.org/resource/Takeshi_Seyama","http://dbpedia.org/ontology/wikiPageID",1672041
"http://es.dbpedia.org/resource/Takeshi_Seyama","http://dbpedia.org/ontology/wikiPageRevisionID",117577770
"http://es.dbpedia.org/resource/Takeshi_Seyama","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/name/nm0786707/"
"http://es.dbpedia.org/resource/Takeshi_Seyama","http://dbpedia.org/ontology/wikiPageLength",841
"http://es.dbpedia.org/resource/Takeshi_Seyama","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Takeshi_Seyama?oldid=117577770&ns=0"
"http://es.dbpedia.org/resource/Takeshi_Seyama","http://dbpedia.org/ontology/abstract","Takeshi Seyama (瀬山 武司 Seyama Takeshi?) (nacido en 1944) es un editor de películas japonés. Ha sido el editor de varias series de anime y películas como La princesa Mononoke, Steamboy, Elfen Lied, Akira, y éxitos del Studio Ghibli, junto con Katsuhiro Otomo y Satoshi Kon. Ha trabajado recientemente en la película Paprika de Satoshi Kon, basada en la novela de Yasutaka Tsutsui. Es, además, el fundador de ""Seyama Editing Room"", especializada en la edición de anime."
"http://es.dbpedia.org/resource/Akira_(película_de_1988)","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/Takeshi_Seyama"
"http://es.dbpedia.org/resource/Akira_(película_de_1988)","http://dbpedia.org/ontology/editing","http://es.dbpedia.org/resource/Takeshi_Seyama"
"http://es.dbpedia.org/resource/Steamboy","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/Takeshi_Seyama"
"http://es.dbpedia.org/resource/Steamboy","http://dbpedia.org/ontology/editing","http://es.dbpedia.org/resource/Takeshi_Seyama"
"http://es.dbpedia.org/resource/Recuerdos_del_ayer","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/Takeshi_Seyama"
"http://es.dbpedia.org/resource/Recuerdos_del_ayer","http://dbpedia.org/ontology/editing","http://es.dbpedia.org/resource/Takeshi_Seyama"
"http://es.dbpedia.org/resource/Mis_vecinos_los_Yamada","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/Takeshi_Seyama"
"http://es.dbpedia.org/resource/Mis_vecinos_los_Yamada","http://dbpedia.org/ontology/editing","http://es.dbpedia.org/resource/Takeshi_Seyama"
"http://es.dbpedia.org/resource/Mi_vecino_Totoro","http://es.dbpedia.org/property/edición","http://es.dbpedia.org/resource/Takeshi_Seyama"
"http://es.dbpedia.org/resource/Mi_vecino_Totoro","http://dbpedia.org/ontology/editing","http://es.dbpedia.org/resource/Takeshi_Seyama"
"http://es.dbpedia.org/resource/Paprika_(anime)","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/Takeshi_Seyama"
"http://es.dbpedia.org/resource/Paprika_(anime)","http://dbpedia.org/ontology/editing","http://es.dbpedia.org/resource/Takeshi_Seyama"
"http://es.dbpedia.org/resource/Gake_no_ue_no_Ponyo","http://es.dbpedia.org/property/edición","http://es.dbpedia.org/resource/Takeshi_Seyama"
"http://es.dbpedia.org/resource/Gake_no_ue_no_Ponyo","http://dbpedia.org/ontology/editing","http://es.dbpedia.org/resource/Takeshi_Seyama"
"http://es.dbpedia.org/resource/El_castillo_en_el_cielo","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/Takeshi_Seyama"
"http://es.dbpedia.org/resource/El_castillo_en_el_cielo","http://dbpedia.org/ontology/editing","http://es.dbpedia.org/resource/Takeshi_Seyama"
"http://es.dbpedia.org/resource/La_princesa_Mononoke","http://es.dbpedia.org/property/edición","http://es.dbpedia.org/resource/Takeshi_Seyama"
"http://es.dbpedia.org/resource/La_princesa_Mononoke","http://dbpedia.org/ontology/editing","http://es.dbpedia.org/resource/Takeshi_Seyama"
