"subject","predicate","object"
"http://es.dbpedia.org/resource/Jason_Detrick","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_BC_Zepter_Vienna"
"http://es.dbpedia.org/resource/Ryan_Richards","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_BC_Zepter_Vienna"
"http://es.dbpedia.org/resource/Andre_Owens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_BC_Zepter_Vienna"
"http://es.dbpedia.org/resource/Valeri_Koroliov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_BC_Zepter_Vienna"
"http://es.dbpedia.org/resource/Ermin_Jazvin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_BC_Zepter_Vienna"
"http://es.dbpedia.org/resource/Amin_Stevens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_BC_Zepter_Vienna"
"http://es.dbpedia.org/resource/Carlos_Novas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_BC_Zepter_Vienna"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_BC_Zepter_Vienna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_BC_Zepter_Vienna","http://www.w3.org/2000/01/rdf-schema#label","Baloncestistas del BC Zepter Vienna"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_BC_Zepter_Vienna","http://www.w3.org/2004/02/skos/core#prefLabel","Baloncestistas del BC Zepter Vienna"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_BC_Zepter_Vienna","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Baloncestistas_por_club_de_Austria"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_BC_Zepter_Vienna","http://dbpedia.org/ontology/wikiPageID",6565008
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_BC_Zepter_Vienna","http://dbpedia.org/ontology/wikiPageRevisionID",79323590
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_BC_Zepter_Vienna","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Baloncestistas_del_BC_Zepter_Vienna?oldid=79323590&ns=14"
"http://es.dbpedia.org/resource/Jonathan_Augustin-Fairell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_BC_Zepter_Vienna"
"http://es.dbpedia.org/resource/Anthony_Clemmons","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_BC_Zepter_Vienna"
