"subject","predicate","object"
"http://es.dbpedia.org/resource/Appias_albina","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Appias"
"http://es.dbpedia.org/resource/Appias_albina","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Appias"
"http://es.dbpedia.org/resource/Andopodum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Appias"
"http://es.dbpedia.org/resource/Appias_(animal)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Appias"
"http://es.dbpedia.org/resource/Appius","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Appias"
"http://es.dbpedia.org/resource/Catophaga","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Appias"
"http://es.dbpedia.org/resource/Glutophrissa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Appias"
"http://es.dbpedia.org/resource/Hiposcritia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Appias"
"http://es.dbpedia.org/resource/Tachyris","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Appias"
"http://dbpedia.org/resource/Appias_(butterfly)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Appias"
"http://es.wikipedia.org/wiki/Appias","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Appias"
"http://es.dbpedia.org/resource/Appias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Appias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Appias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Appias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Appias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Appias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Appias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Appias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Appias","http://www.w3.org/2000/01/rdf-schema#label","Appias"
"http://es.dbpedia.org/resource/Appias","http://www.w3.org/2000/01/rdf-schema#comment","Appias, es un género de mariposas perteneciente a la familia Pieridae.​ Se encuentra en África y sur de Asia.​ Algunas especies son migratorias."
"http://es.dbpedia.org/resource/Appias","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0269m_x"
"http://es.dbpedia.org/resource/Appias","http://xmlns.com/foaf/0.1/name","Appias"
"http://es.dbpedia.org/resource/Appias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pierini"
"http://es.dbpedia.org/resource/Appias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Migración_de_los_insectos"
"http://es.dbpedia.org/resource/Appias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_lepidópteros"
"http://es.dbpedia.org/resource/Appias","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Appias"
"http://es.dbpedia.org/resource/Appias","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Appias","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Pieridae"
"http://es.dbpedia.org/resource/Appias","http://es.dbpedia.org/property/genus","Appias"
"http://es.dbpedia.org/resource/Appias","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Jacob_Hübner"
"http://es.dbpedia.org/resource/Appias","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/1819"
"http://es.dbpedia.org/resource/Appias","http://es.dbpedia.org/property/imageCaption","Appias phoebe"
"http://es.dbpedia.org/resource/Appias","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Appias","http://es.dbpedia.org/property/infraordo","http://es.dbpedia.org/resource/Heteroneura"
"http://es.dbpedia.org/resource/Appias","http://es.dbpedia.org/property/name","Appias"
"http://es.dbpedia.org/resource/Appias","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Lepidoptera"
"http://es.dbpedia.org/resource/Appias","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Appias","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Appias","http://es.dbpedia.org/property/subdivision","ver texto"
"http://es.dbpedia.org/resource/Appias","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Appias","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Pierinae"
"http://es.dbpedia.org/resource/Appias","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Glossata"
"http://es.dbpedia.org/resource/Appias","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Papilionoidea"
"http://es.dbpedia.org/resource/Appias","http://es.dbpedia.org/property/synonyms","*Catophaga (Hübner, [1819])
*Hiposcritia (Geyer, [1832])
*Trigonia (Geyer, [1837])
*Tachyris (Wallace, 1867)
*Andopodum (Scudder, 1875)"
"http://es.dbpedia.org/resource/Appias","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Pierini"
"http://es.dbpedia.org/resource/Appias","http://es.dbpedia.org/property/typeSpecies","Papilio zelmira"
"http://es.dbpedia.org/resource/Appias","http://es.dbpedia.org/property/typeSpeciesAuthority","Stoll, 1780"
"http://es.dbpedia.org/resource/Appias","http://dbpedia.org/ontology/wikiPageID",4990874
"http://es.dbpedia.org/resource/Appias","http://dbpedia.org/ontology/wikiPageRevisionID",125800169
"http://es.dbpedia.org/resource/Appias","http://dbpedia.org/ontology/wikiPageLength",7091
"http://es.dbpedia.org/resource/Appias","http://dbpedia.org/ontology/synonym","*Lade (de Nicéville, 1898)"
"http://es.dbpedia.org/resource/Appias","http://dbpedia.org/ontology/synonym","*Tachyris (Wallace, 1867)"
"http://es.dbpedia.org/resource/Appias","http://dbpedia.org/ontology/synonym","*Appius (F. M. Brown, 1942)"
"http://es.dbpedia.org/resource/Appias","http://dbpedia.org/ontology/synonym","*Trigonia (Geyer,[1837])"
"http://es.dbpedia.org/resource/Appias","http://dbpedia.org/ontology/synonym","*Catophaga (Hübner,[1819])"
"http://es.dbpedia.org/resource/Appias","http://dbpedia.org/ontology/synonym","*Hiposcritia (Geyer,[1832])"
"http://es.dbpedia.org/resource/Appias","http://dbpedia.org/ontology/synonym","*Glutophrissa (Butler, 1887)"
"http://es.dbpedia.org/resource/Appias","http://dbpedia.org/ontology/synonym","*Andopodum (Scudder, 1875) (preocc. (Hübner, 1822)"
"http://es.dbpedia.org/resource/Appias","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Appias","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Pieridae"
"http://es.dbpedia.org/resource/Appias","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Papilionoidea"
"http://es.dbpedia.org/resource/Appias","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Pierinae"
"http://es.dbpedia.org/resource/Appias","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Pierini"
"http://es.dbpedia.org/resource/Appias","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Appias","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Glossata"
"http://es.dbpedia.org/resource/Appias","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Heteroneura"
"http://es.dbpedia.org/resource/Appias","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Lepidoptera"
"http://es.dbpedia.org/resource/Appias","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Appias","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Appias?oldid=125800169&ns=0"
"http://es.dbpedia.org/resource/Appias","http://dbpedia.org/ontology/abstract","Appias, es un género de mariposas perteneciente a la familia Pieridae.​ Se encuentra en África y sur de Asia.​ Algunas especies son migratorias."
"http://es.dbpedia.org/resource/Appias","http://es.dbpedia.org/property/zoodivisio","http://es.dbpedia.org/resource/Ditrysia"
