"subject","predicate","object"
"http://es.dbpedia.org/resource/Miguel_Apafi_I","http://es.dbpedia.org/property/dinastía","http://es.dbpedia.org/resource/Casa_de_Apafi"
"http://es.wikipedia.org/wiki/Casa_de_Apafi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Casa_de_Apafi"
"http://es.dbpedia.org/resource/Miguel_Apafi_II","http://es.dbpedia.org/property/dinastía","http://es.dbpedia.org/resource/Casa_de_Apafi"
"http://es.dbpedia.org/resource/Casa_de_Apafi","http://www.w3.org/2000/01/rdf-schema#label","Casa de Apafi"
"http://es.dbpedia.org/resource/Casa_de_Apafi","http://www.w3.org/2000/01/rdf-schema#comment","La Casa de Apafi fue una familia aristocrática húngara que se difundió por gran parte del territorio oriental de Hungría desde la Edad Media, especialmente en la región de Transilvania. Varios miembros de dicha familia fueron inclusive Príncipes de la Transilvania independiente durante el Siglo XVII. Entre sus miembros más importantes destacan:"
"http://es.dbpedia.org/resource/Casa_de_Apafi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familias_reales_de_Europa"
"http://es.dbpedia.org/resource/Casa_de_Apafi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familias_nobles_de_Hungría"
"http://es.dbpedia.org/resource/Casa_de_Apafi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transilvania"
"http://es.dbpedia.org/resource/Casa_de_Apafi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Casa_de_Apafi"
"http://es.dbpedia.org/resource/Casa_de_Apafi","http://dbpedia.org/ontology/wikiPageID",3204690
"http://es.dbpedia.org/resource/Casa_de_Apafi","http://dbpedia.org/ontology/wikiPageRevisionID",118906428
"http://es.dbpedia.org/resource/Casa_de_Apafi","http://dbpedia.org/ontology/wikiPageLength",1638
"http://es.dbpedia.org/resource/Casa_de_Apafi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Casa_de_Apafi?oldid=118906428&ns=0"
"http://es.dbpedia.org/resource/Casa_de_Apafi","http://dbpedia.org/ontology/abstract","La Casa de Apafi fue una familia aristocrática húngara que se difundió por gran parte del territorio oriental de Hungría desde la Edad Media, especialmente en la región de Transilvania. Varios miembros de dicha familia fueron inclusive Príncipes de la Transilvania independiente durante el Siglo XVII. Entre sus miembros más importantes destacan: 
* Gregorio Apafi de Apanagyfalva. Noble húngaro y gobernador de la provincia de Doboka alrededor de 1552 y fue consejero real de Juan Segismundo Szapolyai. 
* Esteban Apafi de Apanagyfalva. Noble húngaro y gobernador de la provincia de Küküllő (1573– 1582). 
* Jorge Apafi de Apanagyfalva (1588–1635). Gobernador de la provincia húngara de Küküllő. Consejero real de Gabriel Bethlen y de Jorge Rákóczi I. 
* Miguel Apafi I de Apanagyfalva (1632-1690). Noble húngaro y Príncipe Transilvania (1662-1690). Hijo del anterior. 
* Miguel Apafi II de Apanagyfalva (1676-1713). Noble húngaro y Príncipe Transilvania (1690–1701). Hijo del anterior."
"http://es.dbpedia.org/resource/Casa_de_apafi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Casa_de_Apafi"
