"subject","predicate","object"
"http://es.dbpedia.org/resource/Jirania_Kashipú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ráksasas"
"http://es.dbpedia.org/resource/Bakasura_(demonio_matado_por_Krisna)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ráksasas"
"http://es.dbpedia.org/resource/Ráksasa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ráksasas"
"http://es.dbpedia.org/resource/Categoría:Ráksasas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ráksasas","http://www.w3.org/2000/01/rdf-schema#label","Ráksasas"
"http://es.dbpedia.org/resource/Categoría:Ráksasas","http://www.w3.org/2004/02/skos/core#prefLabel","Ráksasas"
"http://es.dbpedia.org/resource/Categoría:Ráksasas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Demonios_en_el_hinduismo"
"http://es.dbpedia.org/resource/Categoría:Ráksasas","http://dbpedia.org/ontology/wikiPageID",7005179
"http://es.dbpedia.org/resource/Categoría:Ráksasas","http://dbpedia.org/ontology/wikiPageRevisionID",99954086
"http://es.dbpedia.org/resource/Categoría:Ráksasas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ráksasas?oldid=99954086&ns=14"
"http://es.dbpedia.org/resource/Putana_(giganta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ráksasas"
"http://es.dbpedia.org/resource/Maricha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ráksasas"
"http://es.dbpedia.org/resource/Maia_Asura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ráksasas"
"http://es.dbpedia.org/resource/Gatotkacha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ráksasas"
"http://es.dbpedia.org/resource/Kumbhá_Karna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ráksasas"
"http://es.dbpedia.org/resource/Bakasura_(demonio_matado_por_Bhima)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ráksasas"
"http://es.dbpedia.org/resource/Ravana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ráksasas"
