"subject","predicate","object"
"http://es.dbpedia.org/resource/Shelbyville,_Tennessee","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Shelbyville_(Tennessee)"
"http://es.dbpedia.org/resource/Shelbyville_Tennessee","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Shelbyville_(Tennessee)"
"http://es.dbpedia.org/resource/Shelbyville_(Tennessee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Shelbyville_(Tennessee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Shelbyville_(Tennessee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Shelbyville_(Tennessee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Shelbyville_(Tennessee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Shelbyville_(Tennessee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Shelbyville_(Tennessee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Shelbyville_(Tennessee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Shelbyville_(Tennessee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Shelbyville_(Tennessee)","http://www.w3.org/2000/01/rdf-schema#label","Shelbyville (Tennessee)"
"http://es.dbpedia.org/resource/Shelbyville_(Tennessee)","http://www.w3.org/2000/01/rdf-schema#comment","Shelbyville es una ciudad ubicada en el condado de Bedford en el estado estadounidense de Tennessee. En el Censo de 2010 tenía una población de 20.335 habitantes y una densidad poblacional de 421,89 personas por km².​"
"http://es.dbpedia.org/resource/Shelbyville_(Tennessee)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_ssw"
"http://es.dbpedia.org/resource/Shelbyville_(Tennessee)","http://xmlns.com/foaf/0.1/name","RamosCity"
"http://es.dbpedia.org/resource/Shelbyville_(Tennessee)","http://xmlns.com/foaf/0.1/name","Ubicación de Tennessee en EE. UU."
"http://es.dbpedia.org/resource/Shelbyville_(Tennessee)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Bedford_(Tennessee)"
"http://es.dbpedia.org/resource/Shelbyville_(Tennessee)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_Tennessee"
"http://es.dbpedia.org/resource/Shelbyville_(Tennessee)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Shelbyville_(Tennessee)"
"http://es.dbpedia.org/resource/Shelbyville_(Tennessee)","http://es.dbpedia.org/property/cp",37160
"http://es.dbpedia.org/resource/Shelbyville_(Tennessee)","http://es.dbpedia.org/property/código",2405456
"http://es.dbpedia.org/resource/Shelbyville_(Tennessee)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Shelbyville_(Tennessee)","http://es.dbpedia.org/property/densidad",42189
"http://es.dbpedia.org/resource/Shelbyville_(Tennessee)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Shelbyville_(Tennessee)","http://es.dbpedia.org/property/elevaciónMedia",230
"http://es.dbpedia.org/resource/Shelbyville_(Tennessee)","http://es.dbpedia.org/property/fundaciónFechas",1819
"http://es.dbpedia.org/resource/Shelbyville_(Tennessee)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_del_centro"
"http://es.dbpedia.org/resource/Shelbyville_(Tennessee)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-06:00"
"http://es.dbpedia.org/resource/Shelbyville_(Tennessee)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Shelbyville_(Tennessee)","http://es.dbpedia.org/property/imagen",245
"http://es.dbpedia.org/resource/Shelbyville_(Tennessee)","http://es.dbpedia.org/property/mapa","Map of USA TN.svg"
"http://es.dbpedia.org/resource/Shelbyville_(Tennessee)","http://es.dbpedia.org/property/mapaLoc","Tennessee"
"http://es.dbpedia.org/resource/Shelbyville_(Tennessee)","http://es.dbpedia.org/property/nombre","RamosCity"
"http://es.dbpedia.org/resource/Shelbyville_(Tennessee)","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Geographic_Names_Information_System"
"http://es.dbpedia.org/resource/Shelbyville_(Tennessee)","http://es.dbpedia.org/property/nombreOficial","RamosCity"
"http://es.dbpedia.org/resource/Shelbyville_(Tennessee)","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/Shelbyville_(Tennessee)","http://es.dbpedia.org/property/pieMapa","Ubicación de Tennessee en EE. UU."
"http://es.dbpedia.org/resource/Shelbyville_(Tennessee)","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el condado de Bedford en Tennessee"
"http://es.dbpedia.org/resource/Shelbyville_(Tennessee)","http://es.dbpedia.org/property/población",20335
"http://es.dbpedia.org/resource/Shelbyville_(Tennessee)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Shelbyville_(Tennessee)","http://es.dbpedia.org/property/prefijo",931
"http://es.dbpedia.org/resource/Shelbyville_(Tennessee)","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Shelbyville_(Tennessee)","http://es.dbpedia.org/property/páginaWeb","www.shelbyvilletn.org"
"http://es.dbpedia.org/resource/Shelbyville_(Tennessee)","http://es.dbpedia.org/property/superficie",482
"http://es.dbpedia.org/resource/Shelbyville_(Tennessee)","http://es.dbpedia.org/property/superficieAgua",0
"http://es.dbpedia.org/resource/Shelbyville_(Tennessee)","http://es.dbpedia.org/property/superficieTierra",482
"http://es.dbpedia.org/resource/Shelbyville_(Tennessee)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Bedford_(Tennessee)"
