"subject","predicate","object"
"http://es.wikipedia.org/wiki/Multiplaza_Ecuador","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Multiplaza_Ecuador"
"http://es.dbpedia.org/resource/Multiplaza_Ecuador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Multiplaza_Ecuador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Multiplaza_Ecuador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Multiplaza_Ecuador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Multiplaza_Ecuador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Multiplaza_Ecuador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Multiplaza_Ecuador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Multiplaza_Ecuador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Multiplaza_Ecuador","http://www.w3.org/2000/01/rdf-schema#label","Multiplaza Ecuador"
"http://es.dbpedia.org/resource/Multiplaza_Ecuador","http://www.w3.org/2000/01/rdf-schema#comment","Multiplaza Ecuador  es una cadena de centros comerciales en Ecuador, propiedad de la empresa ecuatoriana Corporación Favorita. Forma parte de la división inmobiliaria de Corporación Favorita y está presente en 7 ciudades. El primer centro comercial fue inugurado en el año 2005 en la ciudad de Loja​."
"http://es.dbpedia.org/resource/Multiplaza_Ecuador","http://xmlns.com/foaf/0.1/name","Multiplaza Ecuador"
"http://es.dbpedia.org/resource/Multiplaza_Ecuador","http://xmlns.com/foaf/0.1/homepage","http://www.multiplaza.com.ec/"
"http://es.dbpedia.org/resource/Multiplaza_Ecuador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centros_comerciales_de_Corporación_Favorita"
"http://es.dbpedia.org/resource/Multiplaza_Ecuador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centros_comerciales_de_Ecuador"
"http://es.dbpedia.org/resource/Multiplaza_Ecuador","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Multiplaza_Ecuador"
"http://es.dbpedia.org/resource/Multiplaza_Ecuador","http://es.dbpedia.org/property/fundación",2010
"http://es.dbpedia.org/resource/Multiplaza_Ecuador","http://es.dbpedia.org/property/industria","http://es.dbpedia.org/resource/Comercio"
"http://es.dbpedia.org/resource/Multiplaza_Ecuador","http://es.dbpedia.org/property/nombre","Multiplaza Ecuador"
"http://es.dbpedia.org/resource/Multiplaza_Ecuador","http://es.dbpedia.org/property/productos","Varios"
"http://es.dbpedia.org/resource/Multiplaza_Ecuador","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Quito"
"http://es.dbpedia.org/resource/Multiplaza_Ecuador","http://es.dbpedia.org/property/sitioWeb","http://www.multiplaza.com.ec/"
"http://es.dbpedia.org/resource/Multiplaza_Ecuador","http://es.dbpedia.org/property/tipo","Centro Comercial"
"http://es.dbpedia.org/resource/Multiplaza_Ecuador","http://dbpedia.org/ontology/wikiPageID",8781575
"http://es.dbpedia.org/resource/Multiplaza_Ecuador","http://dbpedia.org/ontology/wikiPageRevisionID",125942959
"http://es.dbpedia.org/resource/Multiplaza_Ecuador","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.multiplaza.com.ec/"
"http://es.dbpedia.org/resource/Multiplaza_Ecuador","http://dbpedia.org/ontology/wikiPageLength",1727
"http://es.dbpedia.org/resource/Multiplaza_Ecuador","http://dbpedia.org/ontology/formationYear","2010"
"http://es.dbpedia.org/resource/Multiplaza_Ecuador","http://dbpedia.org/ontology/foundingYear","2010"
"http://es.dbpedia.org/resource/Multiplaza_Ecuador","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Quito"
"http://es.dbpedia.org/resource/Multiplaza_Ecuador","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Ecuador"
"http://es.dbpedia.org/resource/Multiplaza_Ecuador","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Comercio"
"http://es.dbpedia.org/resource/Multiplaza_Ecuador","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Multiplaza_Ecuador?oldid=125942959&ns=0"
"http://es.dbpedia.org/resource/Multiplaza_Ecuador","http://dbpedia.org/ontology/abstract","Multiplaza Ecuador  es una cadena de centros comerciales en Ecuador, propiedad de la empresa ecuatoriana Corporación Favorita. Forma parte de la división inmobiliaria de Corporación Favorita y está presente en 7 ciudades. El primer centro comercial fue inugurado en el año 2005 en la ciudad de Loja​."
