"subject","predicate","object"
"http://es.wikipedia.org/wiki/Bahía_de_Mazarrón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bahía_de_Mazarrón"
"http://es.dbpedia.org/resource/Golfo_de_Mazarrón","http://es.dbpedia.org/property/subdivisiones","http://es.dbpedia.org/resource/Bahía_de_Mazarrón"
"http://es.dbpedia.org/resource/Bahía_de_Mazarrón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Bahía_de_Mazarrón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bahía_de_Mazarrón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Bahía_de_Mazarrón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Bahía_de_Mazarrón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Bahía_de_Mazarrón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Bahía_de_Mazarrón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Bahía_de_Mazarrón","http://www.w3.org/2000/01/rdf-schema#label","Bahía de Mazarrón"
"http://es.dbpedia.org/resource/Bahía_de_Mazarrón","http://www.w3.org/2000/01/rdf-schema#comment","La bahía de Mazarrón es una bahía que se encuentra en la comunidad autónoma de la Región de Murcia (España), comprendida entre el cabo Cope y el cabo Tiñoso, y perteneciente a los términos municipales de Cartagena, Mazarrón, Lorca y Águilas. Tiene una extensión aproximada de 49 kilómetros de costa, 16 kilómetros de los cuales están urbanizados, ocupados por centros turísticos como Bolnuevo, Puerto de Mazarrón, Isla Plana o San Ginés y antiguos puertos pesqueros como La Azohía."
"http://es.dbpedia.org/resource/Bahía_de_Mazarrón","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Bahía_de_Mazarrón"
"http://es.dbpedia.org/resource/Bahía_de_Mazarrón","http://xmlns.com/foaf/0.1/name","Bahía de Mazarrón"
"http://es.dbpedia.org/resource/Bahía_de_Mazarrón","http://xmlns.com/foaf/0.1/homepage","http://murcia-nosevende.blogspot.com/"
"http://es.dbpedia.org/resource/Bahía_de_Mazarrón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lorca"
"http://es.dbpedia.org/resource/Bahía_de_Mazarrón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bahías_de_España"
"http://es.dbpedia.org/resource/Bahía_de_Mazarrón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mazarrón"
"http://es.dbpedia.org/resource/Bahía_de_Mazarrón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Águilas_(Murcia)"
"http://es.dbpedia.org/resource/Bahía_de_Mazarrón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_geográficos_de_la_Región_de_Murcia"
"http://es.dbpedia.org/resource/Bahía_de_Mazarrón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Turismo_en_la_Región_de_Murcia"
"http://es.dbpedia.org/resource/Bahía_de_Mazarrón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Cartagena"
"http://es.dbpedia.org/resource/Bahía_de_Mazarrón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bahía_de_Mazarrón"
"http://es.dbpedia.org/resource/Bahía_de_Mazarrón","http://es.dbpedia.org/property/cabos","Cabo Cope y Cabo Tiñoso"
"http://es.dbpedia.org/resource/Bahía_de_Mazarrón","http://es.dbpedia.org/property/campo","Al sur del Puerto de Mazarrón, Parque Regional de Cabo Cope y Puntas de Calnegre, Paisaje Protegido de la Sierra de las Moreras, Monumento Natural de Gredas de Bolnuevo, Monte de Utilidad Pública de los Llanos de Ifre y Sierra de las Herrerías, zona ramsar de las lagunas de las Moreras, así como LIC de la sierra de Almenara. Al norte del Puerto de Mazarrón la Reserva Natural de la Sierra de la Muela, Cabo Tiñoso y Roldán. Medio marino protegido bajo la figura de LIC Medio Marino de Murcia ES6200048, así como reserva marina de interés pesquero del Cabo Tiñoso."
"http://es.dbpedia.org/resource/Bahía_de_Mazarrón","http://es.dbpedia.org/property/campo1Nombre","Áreas protegidas"
"http://es.dbpedia.org/resource/Bahía_de_Mazarrón","http://es.dbpedia.org/property/ciudadesRibereñas","http://es.dbpedia.org/resource/Puerto_de_Mazarrón"
"http://es.dbpedia.org/resource/Bahía_de_Mazarrón","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/Europa"
"http://es.dbpedia.org/resource/Bahía_de_Mazarrón","http://es.dbpedia.org/property/foto","Bahía_de_Mazarrón_desde_la_playa_del_Rincón_en_la_punta_de_Cueva_de_los_Lobos.jpg"
"http://es.dbpedia.org/resource/Bahía_de_Mazarrón","http://es.dbpedia.org/property/locatorXMapa",160
"http://es.dbpedia.org/resource/Bahía_de_Mazarrón","http://es.dbpedia.org/property/locatorXMapa",240
"http://es.dbpedia.org/resource/Bahía_de_Mazarrón","http://es.dbpedia.org/property/locatorYMapa",160
"http://es.dbpedia.org/resource/Bahía_de_Mazarrón","http://es.dbpedia.org/property/locatorYMapa",45
"http://es.dbpedia.org/resource/Bahía_de_Mazarrón","http://es.dbpedia.org/property/mapa","Spain .png"
"http://es.dbpedia.org/resource/Bahía_de_Mazarrón","http://es.dbpedia.org/property/mapa","Bahía_de_Mazarrón.jpg"
"http://es.dbpedia.org/resource/Bahía_de_Mazarrón","http://es.dbpedia.org/property/mar","http://es.dbpedia.org/resource/Golfo_de_Mazarrón"
"http://es.dbpedia.org/resource/Bahía_de_Mazarrón","http://es.dbpedia.org/property/nombre","Bahía de Mazarrón"
"http://es.dbpedia.org/resource/Bahía_de_Mazarrón","http://es.dbpedia.org/property/perímetro",49
"http://es.dbpedia.org/resource/Bahía_de_Mazarrón","http://es.dbpedia.org/property/pieFoto","Panorámica del sur de la bahía de Mazarrón desde la punta de la Cueva de los Lobos."
"http://es.dbpedia.org/resource/Bahía_de_Mazarrón","http://es.dbpedia.org/property/pieMapa","Localización de la bahía"
"http://es.dbpedia.org/resource/Bahía_de_Mazarrón","http://es.dbpedia.org/property/pieMapa","Área natural al sur del Puerto de Mazarrón."
"http://es.dbpedia.org/resource/Bahía_de_Mazarrón","http://es.dbpedia.org/property/subdivisiónAdministrativa","http://es.dbpedia.org/resource/Provincia_de_Murcia"
