"subject","predicate","object"
"http://es.dbpedia.org/resource/Zakaznik","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Zakáznik"
"http://es.dbpedia.org/resource/Zakáznik","http://www.w3.org/2000/01/rdf-schema#label","Zakáznik"
"http://es.dbpedia.org/resource/Zakáznik","http://www.w3.org/2000/01/rdf-schema#comment","El Zakáznik (en ruso: заказник, заказники)? es un tipo de área protegida en Rusia y otras ex repúblicas soviéticas encuadradas en la categoría III o más frecuentemente la VII de la Unión Internacional para la Conservación de la Naturaleza. Los zazáznik son áreas donde se ha limitado temporal o permanentemente ciertas actividades económicas, como la industria maderera, la minería el pastoreo o la caza, etc. Corresponden a la designación de santuario según la terminología de la Unesco respecto al Patrimonio de la Humanidad."
"http://es.dbpedia.org/resource/Zakáznik","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c3tf1"
"http://es.dbpedia.org/resource/Zakáznik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_de_Rusia"
"http://es.dbpedia.org/resource/Zakáznik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reservas_naturales"
"http://es.dbpedia.org/resource/Zakáznik","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Zakáznik"
"http://es.dbpedia.org/resource/Zakáznik","http://dbpedia.org/ontology/wikiPageID",2895676
"http://es.dbpedia.org/resource/Zakáznik","http://dbpedia.org/ontology/wikiPageRevisionID",117999647
"http://es.dbpedia.org/resource/Zakáznik","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927225649/http:/www.zapoved.ru/%3Fact=docs_more&id=7"
"http://es.dbpedia.org/resource/Zakáznik","http://dbpedia.org/ontology/wikiPageExternalLink","http://oopt.info/"
"http://es.dbpedia.org/resource/Zakáznik","http://dbpedia.org/ontology/wikiPageExternalLink","http://oopt.info/oopt_statut.html"
"http://es.dbpedia.org/resource/Zakáznik","http://dbpedia.org/ontology/wikiPageLength",1665
"http://es.dbpedia.org/resource/Zakáznik","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Zakáznik?oldid=117999647&ns=0"
"http://es.dbpedia.org/resource/Zakáznik","http://dbpedia.org/ontology/abstract","El Zakáznik (en ruso: заказник, заказники)? es un tipo de área protegida en Rusia y otras ex repúblicas soviéticas encuadradas en la categoría III o más frecuentemente la VII de la Unión Internacional para la Conservación de la Naturaleza. Los zazáznik son áreas donde se ha limitado temporal o permanentemente ciertas actividades económicas, como la industria maderera, la minería el pastoreo o la caza, etc. Corresponden a la designación de santuario según la terminología de la Unesco respecto al Patrimonio de la Humanidad. La mayoría de los zazáznik han sido administrados tradicionalmente como . Algunos protegen ecosistemas complejos, colonias de pájaros, o poblaciones vegetales singulares. Su tamaño varía desde las 0.5 ha hasta las 6.000.000 ha."
"http://es.dbpedia.org/resource/Zazaznik","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Zakáznik"
"http://es.dbpedia.org/resource/Zazáznik","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Zakáznik"
"http://es.wikipedia.org/wiki/Zakáznik","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Zakáznik"
"http://dbpedia.org/resource/Zakaznik","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Zakáznik"
