"subject","predicate","object"
"http://es.dbpedia.org/resource/Filmworks_XXIII:_El_General","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/John_Zorn"
"http://es.dbpedia.org/resource/Filmworks_XXIII:_El_General","http://es.dbpedia.org/property/cronología","http://es.dbpedia.org/resource/John_Zorn"
"http://es.dbpedia.org/resource/Filmworks_XXIII:_El_General","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/John_Zorn"
"http://es.dbpedia.org/resource/Filmworks_XXIII:_El_General","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/John_Zorn"
"http://es.dbpedia.org/resource/Filmworks_XXIII:_El_General","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/John_Zorn"
"http://es.dbpedia.org/resource/Half_Japanese","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/John_Zorn"
"http://es.dbpedia.org/resource/Half_Japanese","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/John_Zorn"
"http://es.dbpedia.org/resource/Xiu_Xiu","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/John_Zorn"
"http://es.dbpedia.org/resource/Xiu_Xiu","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/John_Zorn"
"http://es.dbpedia.org/resource/Marty_Ehrlich","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/John_Zorn"
"http://es.dbpedia.org/resource/Mike_Patton","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/John_Zorn"
"http://es.dbpedia.org/resource/Dave_Douglas","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/John_Zorn"
"http://es.dbpedia.org/resource/Mr._Bungle_(álbum)","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/John_Zorn"
"http://es.dbpedia.org/resource/Mr._Bungle_(álbum)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/John_Zorn"
"http://es.dbpedia.org/resource/Wayne_Horvitz","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/John_Zorn"
"http://es.dbpedia.org/resource/Trembling_Before_G-d","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/John_Zorn"
"http://es.dbpedia.org/resource/Trembling_Before_G-d","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/John_Zorn"
"http://es.dbpedia.org/resource/Butch_Morris","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/John_Zorn"
"http://es.dbpedia.org/resource/Yamantaka_Eye","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/John_Zorn"
"http://dbpedia.org/resource/John_Zorn","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/John_Zorn"
"http://es.dbpedia.org/resource/Uri_Caine","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/John_Zorn"
"http://es.dbpedia.org/resource/A_pesar_de_Treblinka","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/John_Zorn"
"http://es.dbpedia.org/resource/A_pesar_de_Treblinka","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/John_Zorn"
"http://es.wikipedia.org/wiki/John_Zorn","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/John_Zorn"
"http://es.dbpedia.org/resource/Quote_Unquote","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/John_Zorn"
"http://es.dbpedia.org/resource/Quote_Unquote","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/John_Zorn"
"http://es.dbpedia.org/resource/John_Zorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/John_Zorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/John_Zorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/John_Zorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/John_Zorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/John_Zorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/John_Zorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/John_Zorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
