"subject","predicate","object"
"http://dbpedia.org/resource/Miglieglia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Miglieglia"
"http://es.dbpedia.org/resource/Curiglia_con_Monteviasco","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Miglieglia"
"http://es.dbpedia.org/resource/Dumenza","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Miglieglia"
"http://es.wikipedia.org/wiki/Miglieglia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Miglieglia"
"http://es.dbpedia.org/resource/Miglieglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Miglieglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Miglieglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Miglieglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Miglieglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Miglieglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Miglieglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Miglieglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Miglieglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Miglieglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Miglieglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Miglieglia","http://www.w3.org/2000/01/rdf-schema#label","Miglieglia"
"http://es.dbpedia.org/resource/Miglieglia","http://www.w3.org/2000/01/rdf-schema#comment","Miglieglia es una comuna suiza del cantón del Tesino, situada en el distrito de Lugano, círculo de Breno. Limita al norte con la comuna de Alto Malcantone, al sureste con Aranno, al sur con Novaggio, y al noroeste con Dumenza (IT-VA) y Curiglia con Monteviasco (IT-VA)."
"http://es.dbpedia.org/resource/Miglieglia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gzspd"
"http://es.dbpedia.org/resource/Miglieglia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_del_Tesino"
"http://es.dbpedia.org/resource/Miglieglia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Miglieglia"
"http://es.dbpedia.org/resource/Miglieglia","http://es.dbpedia.org/property/altitud",717
"http://es.dbpedia.org/resource/Miglieglia","http://es.dbpedia.org/property/codCanton","TI"
"http://es.dbpedia.org/resource/Miglieglia","http://es.dbpedia.org/property/codComuna",5200
"http://es.dbpedia.org/resource/Miglieglia","http://es.dbpedia.org/property/codDistrito","TI05"
"http://es.dbpedia.org/resource/Miglieglia","http://es.dbpedia.org/property/cp",6986
"http://es.dbpedia.org/resource/Miglieglia","http://es.dbpedia.org/property/escudo","Miglieglia-coat of arms.svg"
"http://es.dbpedia.org/resource/Miglieglia","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Miglieglia","http://es.dbpedia.org/property/mapa","Miglieglia 2010"
"http://es.dbpedia.org/resource/Miglieglia","http://es.dbpedia.org/property/nombre","Miglieglia"
"http://es.dbpedia.org/resource/Miglieglia","http://es.dbpedia.org/property/nombreOficial","Miglieglia"
"http://es.dbpedia.org/resource/Miglieglia","http://es.dbpedia.org/property/superficie",513
"http://es.dbpedia.org/resource/Miglieglia","http://dbpedia.org/ontology/wikiPageID",3572418
"http://es.dbpedia.org/resource/Miglieglia","http://dbpedia.org/ontology/wikiPageRevisionID",118923985
"http://es.dbpedia.org/resource/Miglieglia","http://dbpedia.org/ontology/wikiPageLength",852
"http://es.dbpedia.org/resource/Miglieglia","http://dbpedia.org/ontology/postalCode","6986"
"http://es.dbpedia.org/resource/Miglieglia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Miglieglia?oldid=118923985&ns=0"
"http://es.dbpedia.org/resource/Miglieglia","http://dbpedia.org/ontology/abstract","Miglieglia es una comuna suiza del cantón del Tesino, situada en el distrito de Lugano, círculo de Breno. Limita al norte con la comuna de Alto Malcantone, al sureste con Aranno, al sur con Novaggio, y al noroeste con Dumenza (IT-VA) y Curiglia con Monteviasco (IT-VA)."
