"subject","predicate","object"
"http://es.dbpedia.org/resource/Francisco_Sanchez_«el_Esceptico»","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Francisco_Sánchez_el_Escéptico"
"http://es.dbpedia.org/resource/Francisco_Sánchez,_el_escéptico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Francisco_Sánchez_el_Escéptico"
"http://es.dbpedia.org/resource/Francisco_Sánchez_«el_Escéptico»","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Francisco_Sánchez_el_Escéptico"
"http://dbpedia.org/resource/Francisco_Sanches","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Francisco_Sánchez_el_Escéptico"
"http://es.dbpedia.org/resource/Francisco_Sanchez_%22El_Esceptico%22","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Francisco_Sánchez_el_Escéptico"
"http://es.dbpedia.org/resource/Francisco_Sánchez_el_Escéptico","http://www.w3.org/2000/01/rdf-schema#label","Francisco Sánchez el Escéptico"
"http://es.dbpedia.org/resource/Francisco_Sánchez_el_Escéptico","http://www.w3.org/2000/01/rdf-schema#comment","Francisco Sánchez ""el Escéptico"" (Tuy, 1551 - Toulouse, 1623) fue un filósofo escéptico y médico renacentista."
"http://es.dbpedia.org/resource/Francisco_Sánchez_el_Escéptico","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0crsqn"
"http://es.dbpedia.org/resource/Francisco_Sánchez_el_Escéptico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Francisco_Sánchez_el_Escéptico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_modernos"
"http://es.dbpedia.org/resource/Francisco_Sánchez_el_Escéptico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Tuy"
"http://es.dbpedia.org/resource/Francisco_Sánchez_el_Escéptico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_provincia_de_Pontevedra"
"http://es.dbpedia.org/resource/Francisco_Sánchez_el_Escéptico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_de_España_del_siglo_XVII"
"http://es.dbpedia.org/resource/Francisco_Sánchez_el_Escéptico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_Francia_del_siglo_XVI"
"http://es.dbpedia.org/resource/Francisco_Sánchez_el_Escéptico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_Francia_del_siglo_XVII"
"http://es.dbpedia.org/resource/Francisco_Sánchez_el_Escéptico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Francisco_Sánchez_el_Escéptico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_España_del_siglo_XVII"
"http://es.dbpedia.org/resource/Francisco_Sánchez_el_Escéptico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_conversos_al_catolicismo"
"http://es.dbpedia.org/resource/Francisco_Sánchez_el_Escéptico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_escépticos"
"http://es.dbpedia.org/resource/Francisco_Sánchez_el_Escéptico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_del_Renacimiento"
"http://es.dbpedia.org/resource/Francisco_Sánchez_el_Escéptico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Francisco_Sánchez_el_Escéptico"
"http://es.dbpedia.org/resource/Francisco_Sánchez_el_Escéptico","http://es.dbpedia.org/property/editor","http://es.dbpedia.org/resource/Fundación_Ignacio_Larramendi"
"http://es.dbpedia.org/resource/Francisco_Sánchez_el_Escéptico","http://es.dbpedia.org/property/fechaacceso",18
"http://es.dbpedia.org/resource/Francisco_Sánchez_el_Escéptico","http://es.dbpedia.org/property/sitioweb","http://es.dbpedia.org/resource/Biblioteca_Virtual_de_Polígrafos"
"http://es.dbpedia.org/resource/Francisco_Sánchez_el_Escéptico","http://es.dbpedia.org/property/título","Biblioteca Virtual Francisco Sánchez"
"http://es.dbpedia.org/resource/Francisco_Sánchez_el_Escéptico","http://es.dbpedia.org/property/url","http://www.larramendi.es/francisco_sanchez/i18n/micrositios/inicio.do"
"http://es.dbpedia.org/resource/Francisco_Sánchez_el_Escéptico","http://dbpedia.org/ontology/wikiPageID",134797
"http://es.dbpedia.org/resource/Francisco_Sánchez_el_Escéptico","http://dbpedia.org/ontology/wikiPageRevisionID",129734883
"http://es.dbpedia.org/resource/Francisco_Sánchez_el_Escéptico","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cibernous.com/autores/biedma/teoria/filrenac/fsesceptico.html"
