"subject","predicate","object"
"http://es.dbpedia.org/resource/(464254)_2015_DH193","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(464254)_2015_DH193","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(464254)_2015_DH193","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(464254)_2015_DH193","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(464254)_2015_DH193","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(464254)_2015_DH193","http://www.w3.org/2000/01/rdf-schema#label","(464254) 2015 DH193"
"http://es.dbpedia.org/resource/(464254)_2015_DH193","http://www.w3.org/2000/01/rdf-schema#comment","(464254) 2015 DH193 es un asteroide perteneciente al cinturón de asteroides, descubierto el 6 de noviembre de 2008 por el equipo Spacewatch desde el Observatorio Nacional de Kitt Peak (Arizona, Estados Unidos)."
"http://es.dbpedia.org/resource/(464254)_2015_DH193","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Nacional_de_Kitt_Peak"
"http://es.dbpedia.org/resource/(464254)_2015_DH193","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(464254)_2015_DH193","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_el_Spacewatch"
"http://es.dbpedia.org/resource/(464254)_2015_DH193","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_2008"
"http://es.dbpedia.org/resource/(464254)_2015_DH193","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(464254)_2015_DH193","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(464254)_2015_DH193"
"http://es.dbpedia.org/resource/(464254)_2015_DH193","http://es.dbpedia.org/property/afelio",3.10406
"http://es.dbpedia.org/resource/(464254)_2015_DH193","http://es.dbpedia.org/property/anomalíaMedia",350.514
"http://es.dbpedia.org/resource/(464254)_2015_DH193","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(464253)_2015_DV156"
"http://es.dbpedia.org/resource/(464254)_2015_DH193","http://es.dbpedia.org/property/argumentoPerihelio",155.844
"http://es.dbpedia.org/resource/(464254)_2015_DH193","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(464254)_2015_DH193","http://es.dbpedia.org/property/descubridor","Spacewatch"
"http://es.dbpedia.org/resource/(464254)_2015_DH193","http://es.dbpedia.org/property/designaciones",2015
"http://es.dbpedia.org/resource/(464254)_2015_DH193","http://es.dbpedia.org/property/dimensiones","km."
"http://es.dbpedia.org/resource/(464254)_2015_DH193","http://es.dbpedia.org/property/excentricidad",0.0115211
"http://es.dbpedia.org/resource/(464254)_2015_DH193","http://es.dbpedia.org/property/fechaDescubrimiento",6
"http://es.dbpedia.org/resource/(464254)_2015_DH193","http://es.dbpedia.org/property/inclinación",11.2437
"http://es.dbpedia.org/resource/(464254)_2015_DH193","http://es.dbpedia.org/property/inclinaciónAxial","º"
"http://es.dbpedia.org/resource/(464254)_2015_DH193","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_Nacional_de_Kitt_Peak"
"http://es.dbpedia.org/resource/(464254)_2015_DH193","http://es.dbpedia.org/property/magnitudAbsoluta",15.7
"http://es.dbpedia.org/resource/(464254)_2015_DH193","http://es.dbpedia.org/property/nodoAscendente",41.9369
"http://es.dbpedia.org/resource/(464254)_2015_DH193","http://es.dbpedia.org/property/nombre",2015
"http://es.dbpedia.org/resource/(464254)_2015_DH193","http://es.dbpedia.org/property/nombreProvisional",2015
"http://es.dbpedia.org/resource/(464254)_2015_DH193","http://es.dbpedia.org/property/perihelio",3.03335
"http://es.dbpedia.org/resource/(464254)_2015_DH193","http://es.dbpedia.org/property/periodoOrbitalSideral",1963.5
"http://es.dbpedia.org/resource/(464254)_2015_DH193","http://es.dbpedia.org/property/periodoRotación","días"
"http://es.dbpedia.org/resource/(464254)_2015_DH193","http://es.dbpedia.org/property/semiAmplitud","ua"
"http://es.dbpedia.org/resource/(464254)_2015_DH193","http://es.dbpedia.org/property/semiejeMayor",3.0687
"http://es.dbpedia.org/resource/(464254)_2015_DH193","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(464255)_2015_DP216"
"http://es.dbpedia.org/resource/(464254)_2015_DH193","http://es.dbpedia.org/property/velocidadOrbitalMedia","km/s"
"http://es.dbpedia.org/resource/(464254)_2015_DH193","http://es.dbpedia.org/property/época",2.4574e+06
"http://es.dbpedia.org/resource/(464254)_2015_DH193","http://dbpedia.org/ontology/wikiPageID",7370319
"http://es.dbpedia.org/resource/(464254)_2015_DH193","http://dbpedia.org/ontology/wikiPageRevisionID",119434338
"http://es.dbpedia.org/resource/(464254)_2015_DH193","http://dbpedia.org/ontology/wikiPageLength",3992
"http://es.dbpedia.org/resource/(464254)_2015_DH193","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Spacewatch"
"http://es.dbpedia.org/resource/(464254)_2015_DH193","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(464254)_2015_DH193?oldid=119434338&ns=0"
"http://es.dbpedia.org/resource/(464254)_2015_DH193","http://dbpedia.org/ontology/abstract","(464254) 2015 DH193 es un asteroide perteneciente al cinturón de asteroides, descubierto el 6 de noviembre de 2008 por el equipo Spacewatch desde el Observatorio Nacional de Kitt Peak (Arizona, Estados Unidos)."
"http://es.dbpedia.org/resource/(464253)_2015_DV156","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(464254)_2015_DH193"
"http://es.wikipedia.org/wiki/(464254)_2015_DH193","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(464254)_2015_DH193"
