"subject","predicate","object"
"http://dbpedia.org/resource/Samlesbury_witches","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Brujas_de_Samlesbury"
"http://es.dbpedia.org/resource/Brujas_de_Samlesbury","http://www.w3.org/2000/01/rdf-schema#label","Brujas de Samlesbury"
"http://es.dbpedia.org/resource/Brujas_de_Samlesbury","http://www.w3.org/2000/01/rdf-schema#comment","Las Brujas de Samlesbury fueron tres mujeres del pueblo de  en Lancashire —Jane Southworth, Jennet Bierley y Ellen Bierley—, acusadas por una muchacha de 14 años, Grace Sowerbutts, de practicar brujería. Su juicio en el Assize de Lancaster en Inglaterra el 19 de agosto de 1612 fue uno en una serie de procesos de brujería llevados a cabo a lo largo de dos días, los cuales se cuentan entre los más famosos en la historia de Inglaterra.​ Fueron inusuales en la Inglaterra de esa época en dos aspectos: Thomas Potts, funcionario de la corte, publicó los procesos en su obra El maravilloso descubrimiento de las Brujas en el condado de Lancaster; y la cantidad inusualmente alta de acusadas encontradas culpables y colgadas, diez en Lancaster y otras tantas en York.​ No obstante, las tres brujas de Sa"
"http://es.dbpedia.org/resource/Brujas_de_Samlesbury","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06w8spx"
"http://es.dbpedia.org/resource/Brujas_de_Samlesbury","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:1612"
"http://es.dbpedia.org/resource/Brujas_de_Samlesbury","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Inglaterra"
"http://es.dbpedia.org/resource/Brujas_de_Samlesbury","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brujería"
"http://es.dbpedia.org/resource/Brujas_de_Samlesbury","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Brujas_de_Samlesbury"
"http://es.dbpedia.org/resource/Brujas_de_Samlesbury","http://es.dbpedia.org/property/given","Stephen"
"http://es.dbpedia.org/resource/Brujas_de_Samlesbury","http://es.dbpedia.org/property/given","Rachel A."
"http://es.dbpedia.org/resource/Brujas_de_Samlesbury","http://es.dbpedia.org/property/given","John"
"http://es.dbpedia.org/resource/Brujas_de_Samlesbury","http://es.dbpedia.org/property/given","Lois"
"http://es.dbpedia.org/resource/Brujas_de_Samlesbury","http://es.dbpedia.org/property/given","William Alexander"
"http://es.dbpedia.org/resource/Brujas_de_Samlesbury","http://es.dbpedia.org/property/given","Peter"
"http://es.dbpedia.org/resource/Brujas_de_Samlesbury","http://es.dbpedia.org/property/given","Kenneth"
"http://es.dbpedia.org/resource/Brujas_de_Samlesbury","http://es.dbpedia.org/property/given","James"
"http://es.dbpedia.org/resource/Brujas_de_Samlesbury","http://es.dbpedia.org/property/given","Richard"
"http://es.dbpedia.org/resource/Brujas_de_Samlesbury","http://es.dbpedia.org/property/given","Walter"
"http://es.dbpedia.org/resource/Brujas_de_Samlesbury","http://es.dbpedia.org/property/given","Robert L."
"http://es.dbpedia.org/resource/Brujas_de_Samlesbury","http://es.dbpedia.org/property/given","Marion"
"http://es.dbpedia.org/resource/Brujas_de_Samlesbury","http://es.dbpedia.org/property/id","ISBN 978-1-904048-77-0"
"http://es.dbpedia.org/resource/Brujas_de_Samlesbury","http://es.dbpedia.org/property/id","ISBN 978-0-584-10921-4"
"http://es.dbpedia.org/resource/Brujas_de_Samlesbury","http://es.dbpedia.org/property/id","ISBN 978-0-7190-6204-9"
"http://es.dbpedia.org/resource/Brujas_de_Samlesbury","http://es.dbpedia.org/property/id","ISBN 978-1-85058-606-7"
"http://es.dbpedia.org/resource/Brujas_de_Samlesbury","http://es.dbpedia.org/property/id","ISBN 978-0-7591-1046-5"
"http://es.dbpedia.org/resource/Brujas_de_Samlesbury","http://es.dbpedia.org/property/id","ISBN 978-1-871236-23-1"
"http://es.dbpedia.org/resource/Brujas_de_Samlesbury","http://es.dbpedia.org/property/place","Londres"
"http://es.dbpedia.org/resource/Brujas_de_Samlesbury","http://es.dbpedia.org/property/place","Wilmslow"
"http://es.dbpedia.org/resource/Brujas_de_Samlesbury","http://es.dbpedia.org/property/place","Harpenden"
"http://es.dbpedia.org/resource/Brujas_de_Samlesbury","http://es.dbpedia.org/property/place","Preston"
"http://es.dbpedia.org/resource/Brujas_de_Samlesbury","http://es.dbpedia.org/property/place","Manchester"
"http://es.dbpedia.org/resource/Brujas_de_Samlesbury","http://es.dbpedia.org/property/publisher","Manchester University Press, pp. 22-41"
"http://es.dbpedia.org/resource/Brujas_de_Samlesbury","http://es.dbpedia.org/property/publisher","Sigma"
"http://es.dbpedia.org/resource/Brujas_de_Samlesbury","http://es.dbpedia.org/property/publisher","Altamira Press"
"http://es.dbpedia.org/resource/Brujas_de_Samlesbury","http://es.dbpedia.org/property/publisher","Manchester University Press, pp. 1-18"
"http://es.dbpedia.org/resource/Brujas_de_Samlesbury","http://es.dbpedia.org/property/publisher","Pocket Essential"
"http://es.dbpedia.org/resource/Brujas_de_Samlesbury","http://es.dbpedia.org/property/publisher","Frederick Muller"
"http://es.dbpedia.org/resource/Brujas_de_Samlesbury","http://es.dbpedia.org/property/publisher","Manchester University Press, pp. 42-57"
"http://es.dbpedia.org/resource/Brujas_de_Samlesbury","http://es.dbpedia.org/property/publisher","Lancashire County Council Library and Leisure Committee"
"http://es.dbpedia.org/resource/Brujas_de_Samlesbury","http://es.dbpedia.org/property/publisher","Manchester University Press, pp. 126-145"
"http://es.dbpedia.org/resource/Brujas_de_Samlesbury","http://es.dbpedia.org/property/publisher","Lancashire County Books"
"http://es.dbpedia.org/resource/Brujas_de_Samlesbury","http://es.dbpedia.org/property/publisher","Manchester University Press, pp. 73-87"
"http://es.dbpedia.org/resource/Brujas_de_Samlesbury","http://es.dbpedia.org/property/surname","Swain"
"http://es.dbpedia.org/resource/Brujas_de_Samlesbury","http://es.dbpedia.org/property/surname","Sharpe"
"http://es.dbpedia.org/resource/Brujas_de_Samlesbury","http://es.dbpedia.org/property/surname","Wilson"
"http://es.dbpedia.org/resource/Brujas_de_Samlesbury","http://es.dbpedia.org/property/surname","Gibson"
"http://es.dbpedia.org/resource/Brujas_de_Samlesbury","http://es.dbpedia.org/property/surname","Martin"
"http://es.dbpedia.org/resource/Brujas_de_Samlesbury","http://es.dbpedia.org/property/surname","Hasted"
"http://es.dbpedia.org/resource/Brujas_de_Samlesbury","http://es.dbpedia.org/property/surname","Bennett"
"http://es.dbpedia.org/resource/Brujas_de_Samlesbury","http://es.dbpedia.org/property/surname","Abram"
"http://es.dbpedia.org/resource/Brujas_de_Samlesbury","http://es.dbpedia.org/property/surname","Winzeler"
"http://es.dbpedia.org/resource/Brujas_de_Samlesbury","http://es.dbpedia.org/property/surname","Fields"
"http://es.dbpedia.org/resource/Brujas_de_Samlesbury","http://es.dbpedia.org/property/surname","Pumfrey"
"http://es.dbpedia.org/resource/Brujas_de_Samlesbury","http://es.dbpedia.org/property/surname","Davies"
"http://es.dbpedia.org/resource/Brujas_de_Samlesbury","http://es.dbpedia.org/property/title","The Trial of the Lancaster Witches"
"http://es.dbpedia.org/resource/Brujas_de_Samlesbury","http://es.dbpedia.org/property/title","The History of Witchcraft"
"http://es.dbpedia.org/resource/Brujas_de_Samlesbury","http://es.dbpedia.org/property/title","The Pendle Witch Trial 1612"
"http://es.dbpedia.org/resource/Brujas_de_Samlesbury","http://es.dbpedia.org/property/title","Witchcraft, economy and society in the forest of Pendle"
"http://es.dbpedia.org/resource/Brujas_de_Samlesbury","http://es.dbpedia.org/property/title","The pilot's thumb: Macbeth and the Jesuits"
"http://es.dbpedia.org/resource/Brujas_de_Samlesbury","http://es.dbpedia.org/property/title","Thomas Potts's Dusty Memory: Reconstructing Justice in The Wonderfull Discoverie of Witches"
"http://es.dbpedia.org/resource/Brujas_de_Samlesbury","http://es.dbpedia.org/property/title","Potts, plots and politics: James I's Daemonologie and The Wonderfull Discoverie of Witches"
"http://es.dbpedia.org/resource/Brujas_de_Samlesbury","http://es.dbpedia.org/property/title","Lancashire Magic and Mystery: Secrets of the Red Rose County"
"http://es.dbpedia.org/resource/Brujas_de_Samlesbury","http://es.dbpedia.org/property/title","The Lancaster witches in historical context"
"http://es.dbpedia.org/resource/Brujas_de_Samlesbury","http://es.dbpedia.org/property/title","A History of Blackburn, Town and Parish"
"http://es.dbpedia.org/resource/Brujas_de_Samlesbury","http://es.dbpedia.org/property/title","Anthropology and religion: what we know, think, and question"
"http://es.dbpedia.org/resource/Brujas_de_Samlesbury","http://es.dbpedia.org/property/title","The Pendle Witches"
"http://es.dbpedia.org/resource/Brujas_de_Samlesbury","http://es.dbpedia.org/property/url","http://www.archive.org/download/historyofblackbu00abrauoft/historyofblackbu00abrauoft.pdf"
"http://es.dbpedia.org/resource/Brujas_de_Samlesbury","http://es.dbpedia.org/property/year",1976
"http://es.dbpedia.org/resource/Brujas_de_Samlesbury","http://es.dbpedia.org/property/year",1971
"http://es.dbpedia.org/resource/Brujas_de_Samlesbury","http://es.dbpedia.org/property/year",1877
"http://es.dbpedia.org/resource/Brujas_de_Samlesbury","http://es.dbpedia.org/property/year",2002
"http://es.dbpedia.org/resource/Brujas_de_Samlesbury","http://es.dbpedia.org/property/year",2007
"http://es.dbpedia.org/resource/Brujas_de_Samlesbury","http://es.dbpedia.org/property/year",1993
"http://es.dbpedia.org/resource/Brujas_de_Samlesbury","http://es.dbpedia.org/property/year",1998
"http://es.dbpedia.org/resource/Brujas_de_Samlesbury","http://dbpedia.org/ontology/wikiPageID",2844043
"http://es.dbpedia.org/resource/Brujas_de_Samlesbury","http://dbpedia.org/ontology/wikiPageRevisionID",117998780
"http://es.dbpedia.org/resource/Brujas_de_Samlesbury","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archive.org/download/historyofblackbu00abrauoft/historyofblackbu00abrauoft.pdf"
"http://es.dbpedia.org/resource/Brujas_de_Samlesbury","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gutenberg.org/etext/15493"
"http://es.dbpedia.org/resource/Brujas_de_Samlesbury","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gutenberg.org/etext/18253"
"http://es.dbpedia.org/resource/Brujas_de_Samlesbury","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gutenberg.org/etext/25929"
"http://es.dbpedia.org/resource/Brujas_de_Samlesbury","http://dbpedia.org/ontology/wikiPageLength",21554
"http://es.dbpedia.org/resource/Brujas_de_Samlesbury","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Brujas_de_Samlesbury?oldid=117998780&ns=0"
"http://es.dbpedia.org/resource/Brujas_de_Samlesbury","http://dbpedia.org/ontology/abstract","Las Brujas de Samlesbury fueron tres mujeres del pueblo de  en Lancashire —Jane Southworth, Jennet Bierley y Ellen Bierley—, acusadas por una muchacha de 14 años, Grace Sowerbutts, de practicar brujería. Su juicio en el Assize de Lancaster en Inglaterra el 19 de agosto de 1612 fue uno en una serie de procesos de brujería llevados a cabo a lo largo de dos días, los cuales se cuentan entre los más famosos en la historia de Inglaterra.​ Fueron inusuales en la Inglaterra de esa época en dos aspectos: Thomas Potts, funcionario de la corte, publicó los procesos en su obra El maravilloso descubrimiento de las Brujas en el condado de Lancaster; y la cantidad inusualmente alta de acusadas encontradas culpables y colgadas, diez en Lancaster y otras tantas en York.​ No obstante, las tres brujas de Samlesbury fueron absueltas. Los cargos contra las mujeres incluían asesinato de niños y canibalismo. En contraste, las otras reas procesadas en el mismo assize, incluyendo a las brujas de Pendle, fueron acusadas de maleficium, es decir, de causar daño por medio de la brujería.​ El caso contra las tres mujeres colapsó ""espectacularmente"" cuando Grace Sowerbutts fue expuesta por el juez como «la herramienta perjuradora de un sacerdote católico».​ Muchos historiadores, en especial Hugh Trevor-Roper, han sugerido que los juicios de brujas de los siglos XVI y XVII fueron una consecuencia de las luchas religiosas del período, tanto en la Iglesia católica como en la protestante, determinadas a eliminar lo que consideraban como herejía.​ El juicio de las brujas de Samlesbury es, quizás, un claro ejemplo de tal tendencia; pues ha sido descrito como «una obra de propaganda anticatólica»,​ e incluso como un proceso circense para demostrar que Lancashire, considerada en la época una región salvaje y sin ley, estaba siendo purgada no solo de brujas sino también de ""complotadores papistas"".​"
"http://es.dbpedia.org/resource/Brujas_de_samlesbury","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Brujas_de_Samlesbury"
"http://es.wikipedia.org/wiki/Brujas_de_Samlesbury","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Brujas_de_Samlesbury"
