"subject","predicate","object"
"http://es.dbpedia.org/resource/Glee:_The_Music,_The_Christmas_Album_Volume_2","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/A_Kylie_Christmas"
"http://dbpedia.org/resource/A_Kylie_Christmas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/A_Kylie_Christmas"
"http://es.dbpedia.org/resource/Glee:_The_Music_-_The_Complete_Season_Three","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/A_Kylie_Christmas"
"http://es.dbpedia.org/resource/Pink_Sparkle","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/A_Kylie_Christmas"
"http://es.dbpedia.org/resource/Pink_Sparkle","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/A_Kylie_Christmas"
"http://es.dbpedia.org/resource/Santa_Baby_(Versión_de_Kylie_Minogue)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/A_Kylie_Christmas"
"http://es.dbpedia.org/resource/Santa_Baby","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/A_Kylie_Christmas"
"http://es.wikipedia.org/wiki/A_Kylie_Christmas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/A_Kylie_Christmas"
"http://es.dbpedia.org/resource/Better_Than_Today","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/A_Kylie_Christmas"
"http://es.dbpedia.org/resource/Let_It_Snow_(versión_de_Kylie_Minogue)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/A_Kylie_Christmas"
"http://es.dbpedia.org/resource/A_Kylie_Christmas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/A_Kylie_Christmas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/A_Kylie_Christmas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/A_Kylie_Christmas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/A_Kylie_Christmas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/A_Kylie_Christmas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
