"subject","predicate","object"
"http://dbpedia.org/resource/The_Mule_(2018_film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Mule_(película_de_2018)"
"http://es.wikipedia.org/wiki/The_Mule_(película_de_2018)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_Mule_(película_de_2018)"
"http://es.dbpedia.org/resource/Mula_(película)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_Mule_(película_de_2018)"
"http://es.dbpedia.org/resource/The_Mule_(película_de_2018)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Mule_(película_de_2018)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/The_Mule_(película_de_2018)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/The_Mule_(película_de_2018)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Mule_(película_de_2018)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/The_Mule_(película_de_2018)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Mule_(película_de_2018)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Mule_(película_de_2018)","http://www.w3.org/2000/01/rdf-schema#label","The Mule (película de 2018)"
"http://es.dbpedia.org/resource/The_Mule_(película_de_2018)","http://www.w3.org/2000/01/rdf-schema#comment","The Mule (en España: Mula) es una película estadounidense dramática de 2018 producida, dirigida y protagonizada por Clint Eastwood. Fue escrita por Nick Schenk y está basada en la historia real de Leo Sharp, un veterano de la segunda guerra mundial que a sus ochenta años se convirtió en traficante de drogas del Cártel de Sinaloa. The Mule fue estrenada el 14 de diciembre de 2018 a través de Warner Bros."
"http://es.dbpedia.org/resource/The_Mule_(película_de_2018)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Warner_Bros."
"http://es.dbpedia.org/resource/The_Mule_(película_de_2018)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Clint_Eastwood"
"http://es.dbpedia.org/resource/The_Mule_(película_de_2018)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Andy_García"
"http://es.dbpedia.org/resource/The_Mule_(película_de_2018)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Malpaso_Productions"
"http://es.dbpedia.org/resource/The_Mule_(película_de_2018)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_biográficas"
"http://es.dbpedia.org/resource/The_Mule_(película_de_2018)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Clint_Eastwood"
"http://es.dbpedia.org/resource/The_Mule_(película_de_2018)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_narcotráfico_en_México"
"http://es.dbpedia.org/resource/The_Mule_(película_de_2018)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_Estados_Unidos"
"http://es.dbpedia.org/resource/The_Mule_(película_de_2018)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/The_Mule_(película_de_2018)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Mule_(película_de_2018)"
"http://es.dbpedia.org/resource/The_Mule_(película_de_2018)","http://es.dbpedia.org/property/estreno",14
"http://es.dbpedia.org/resource/The_Mule_(película_de_2018)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Drama_(cine_y_televisión)"
"http://es.dbpedia.org/resource/The_Mule_(película_de_2018)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Cine_policíaco"
"http://es.dbpedia.org/resource/The_Mule_(película_de_2018)","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/The_Mule_(película_de_2018)","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_inglés"
