"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sestrunj","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sestrunj"
"http://es.dbpedia.org/resource/Sestrunj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Sestrunj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://es.dbpedia.org/resource/Sestrunj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Sestrunj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Sestrunj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sestrunj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://es.dbpedia.org/resource/Sestrunj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Sestrunj","http://www.w3.org/2000/01/rdf-schema#label","Sestrunj"
"http://es.dbpedia.org/resource/Sestrunj","http://www.w3.org/2000/01/rdf-schema#comment","La Isla Sestrunj (en croata: Otok Sestrunj)​ es una isla en la parte croata del Mar Adriático. Está situada en el archipiélago de Zadar, entre Ugljan, Rivanj y Dugi Otok. Su superficie es de 11,1 kilómetros cuadrados,​ y tiene una población de 45 personas (según datos de 2011). Estos habitantes se encuentran en el interior de la isla. La isla está parcialmente cubierta de montes bajos con arbustos y bosques bajos. Vestigios de una Fortaleza de los ilirios se encuentran en la isla.​ Las principales industrias de la isla son la agricultura y la pesca."
"http://es.dbpedia.org/resource/Sestrunj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h615m"
"http://es.dbpedia.org/resource/Sestrunj","http://xmlns.com/foaf/0.1/name","Otok Sestrunj"
"http://es.dbpedia.org/resource/Sestrunj","http://xmlns.com/foaf/0.1/name","Isla Sestrunj"
"http://es.dbpedia.org/resource/Sestrunj","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Croacia"
"http://es.dbpedia.org/resource/Sestrunj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sestrunj"
"http://es.dbpedia.org/resource/Sestrunj","http://es.dbpedia.org/property/imagen","Sestrunj.JPG"
"http://es.dbpedia.org/resource/Sestrunj","http://es.dbpedia.org/property/lugar","Mar"
"http://es.dbpedia.org/resource/Sestrunj","http://es.dbpedia.org/property/lugarOpc","Mar Adriático"
"http://es.dbpedia.org/resource/Sestrunj","http://es.dbpedia.org/property/nombre","Isla Sestrunj"
"http://es.dbpedia.org/resource/Sestrunj","http://es.dbpedia.org/property/nombreOriginal","Otok Sestrunj"
"http://es.dbpedia.org/resource/Sestrunj","http://es.dbpedia.org/property/pieImagen","Vista de la isla"
"http://es.dbpedia.org/resource/Sestrunj","http://es.dbpedia.org/property/población",45
"http://es.dbpedia.org/resource/Sestrunj","http://es.dbpedia.org/property/superficie",11.1
"http://es.dbpedia.org/resource/Sestrunj","http://es.dbpedia.org/property/tipo","Isla marítima"
"http://es.dbpedia.org/resource/Sestrunj","http://dbpedia.org/ontology/wikiPageID",5150889
"http://es.dbpedia.org/resource/Sestrunj","http://dbpedia.org/ontology/wikiPageRevisionID",121718395
"http://es.dbpedia.org/resource/Sestrunj","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapcarta.com/18727616"
"http://es.dbpedia.org/resource/Sestrunj","http://dbpedia.org/ontology/wikiPageLength",2435
"http://es.dbpedia.org/resource/Sestrunj","http://dbpedia.org/ontology/populationTotal",45
"http://es.dbpedia.org/resource/Sestrunj","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Croacia"
"http://es.dbpedia.org/resource/Sestrunj","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sestrunj?oldid=121718395&ns=0"
"http://es.dbpedia.org/resource/Sestrunj","http://dbpedia.org/ontology/abstract","La Isla Sestrunj (en croata: Otok Sestrunj)​ es una isla en la parte croata del Mar Adriático. Está situada en el archipiélago de Zadar, entre Ugljan, Rivanj y Dugi Otok. Su superficie es de 11,1 kilómetros cuadrados,​ y tiene una población de 45 personas (según datos de 2011). Estos habitantes se encuentran en el interior de la isla. La isla está parcialmente cubierta de montes bajos con arbustos y bosques bajos. Vestigios de una Fortaleza de los ilirios se encuentran en la isla.​ Las principales industrias de la isla son la agricultura y la pesca."
"http://dbpedia.org/resource/Sestrunj","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sestrunj"
