"subject","predicate","object"
"http://es.wikipedia.org/wiki/Eternal_Eyes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eternal_Eyes"
"http://es.dbpedia.org/resource/Eternal_Eyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eternal_Eyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/Eternal_Eyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Eternal_Eyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Eternal_Eyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Eternal_Eyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/Eternal_Eyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Eternal_Eyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Eternal_Eyes","http://www.w3.org/2000/01/rdf-schema#label","Eternal Eyes"
"http://es.dbpedia.org/resource/Eternal_Eyes","http://www.w3.org/2000/01/rdf-schema#comment","Eternal Eyes, conocido como Kouklotheatro (lit. ""Teatro de Títeres"" de Grecia) en Japón, es un juego de rol de estrategia / táctica (RPG) para PlayStation. Es inusual porque combina el juego de estrategia con el género Mons: todas sus unidades (excepto el héroe , por supuesto) son monstruos (o Magical Puppets, según sea el caso)."
"http://es.dbpedia.org/resource/Eternal_Eyes","http://xmlns.com/foaf/0.1/name","Eternal Eyes"
"http://es.dbpedia.org/resource/Eternal_Eyes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Sunsoft"
"http://es.dbpedia.org/resource/Eternal_Eyes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_rol"
"http://es.dbpedia.org/resource/Eternal_Eyes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_2000"
"http://es.dbpedia.org/resource/Eternal_Eyes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_PlayStation"
"http://es.dbpedia.org/resource/Eternal_Eyes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eternal_Eyes"
"http://es.dbpedia.org/resource/Eternal_Eyes","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Sunsoft"
"http://es.dbpedia.org/resource/Eternal_Eyes","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Videojuego_de_rol"
"http://es.dbpedia.org/resource/Eternal_Eyes","http://es.dbpedia.org/property/idiomas","Inglés, japonés"
"http://es.dbpedia.org/resource/Eternal_Eyes","http://es.dbpedia.org/property/nombre","Eternal Eyes"
"http://es.dbpedia.org/resource/Eternal_Eyes","http://dbpedia.org/ontology/wikiPageID",8843562
"http://es.dbpedia.org/resource/Eternal_Eyes","http://dbpedia.org/ontology/wikiPageRevisionID",128851972
"http://es.dbpedia.org/resource/Eternal_Eyes","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ign.com/games/eternal-eyes"
"http://es.dbpedia.org/resource/Eternal_Eyes","http://dbpedia.org/ontology/wikiPageExternalLink","https://tvtropes.org/pmwiki/pmwiki.php/VideoGame/EternalEyes"
"http://es.dbpedia.org/resource/Eternal_Eyes","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.gamesdatabase.org/Media/SYSTEM/Sony_Playstation/Manual/formated/Eternal_Eyes_-_2001_-_Crave_Entertainment_Inc..pdf"
"http://es.dbpedia.org/resource/Eternal_Eyes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.animelyrics.com/game/yuukyuunohitomi/ambition.htm"
"http://es.dbpedia.org/resource/Eternal_Eyes","http://dbpedia.org/ontology/wikiPageLength",5922
"http://es.dbpedia.org/resource/Eternal_Eyes","http://dbpedia.org/ontology/developer","http://es.dbpedia.org/resource/Sunsoft"
"http://es.dbpedia.org/resource/Eternal_Eyes","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Videojuego_de_rol"
"http://es.dbpedia.org/resource/Eternal_Eyes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Eternal_Eyes?oldid=128851972&ns=0"
"http://es.dbpedia.org/resource/Eternal_Eyes","http://dbpedia.org/ontology/abstract","Eternal Eyes, conocido como Kouklotheatro (lit. ""Teatro de Títeres"" de Grecia) en Japón, es un juego de rol de estrategia / táctica (RPG) para PlayStation. Es inusual porque combina el juego de estrategia con el género Mons: todas sus unidades (excepto el héroe , por supuesto) son monstruos (o Magical Puppets, según sea el caso)."
