"subject","predicate","object"
"http://es.dbpedia.org/resource/Aston_Martin_Vantage","http://es.dbpedia.org/property/diseñador","http://es.dbpedia.org/resource/Henrik_Fisker"
"http://es.dbpedia.org/resource/Aston_Martin_Vantage","http://dbpedia.org/ontology/designer","http://es.dbpedia.org/resource/Henrik_Fisker"
"http://es.dbpedia.org/resource/Aston_Martin_DBS_V12","http://es.dbpedia.org/property/diseñador","http://es.dbpedia.org/resource/Henrik_Fisker"
"http://es.dbpedia.org/resource/Aston_Martin_DBS_V12","http://dbpedia.org/ontology/designer","http://es.dbpedia.org/resource/Henrik_Fisker"
"http://es.dbpedia.org/resource/BMW_Z8","http://es.dbpedia.org/property/diseñador","http://es.dbpedia.org/resource/Henrik_Fisker"
"http://es.dbpedia.org/resource/BMW_Z8","http://dbpedia.org/ontology/designer","http://es.dbpedia.org/resource/Henrik_Fisker"
"http://dbpedia.org/resource/Henrik_Fisker","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Henrik_Fisker"
"http://es.wikipedia.org/wiki/Henrik_Fisker","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Henrik_Fisker"
"http://es.dbpedia.org/resource/Fisker_Automotive","http://es.dbpedia.org/property/fundador","http://es.dbpedia.org/resource/Henrik_Fisker"
"http://es.dbpedia.org/resource/Fisker_Automotive","http://dbpedia.org/ontology/founder","http://es.dbpedia.org/resource/Henrik_Fisker"
"http://es.dbpedia.org/resource/Fisker_Karma","http://es.dbpedia.org/property/diseñador","http://es.dbpedia.org/resource/Henrik_Fisker"
"http://es.dbpedia.org/resource/Fisker_Karma","http://dbpedia.org/ontology/designer","http://es.dbpedia.org/resource/Henrik_Fisker"
"http://es.dbpedia.org/resource/Henrik_Fisker","http://www.w3.org/2000/01/rdf-schema#label","Henrik Fisker"
"http://es.dbpedia.org/resource/Henrik_Fisker","http://www.w3.org/2000/01/rdf-schema#comment","Henrik Fisker (Allerød, Dinamarca, 1963) es un diseñador de automóviles y empresario residente en Los Ángeles, California. Es conocido por los diseños de algunos modelos de lujo icónicos como por ejemplo el BMW Z8 o el Aston Martin DB9. En 2007 fundó Fisker Automotive, un fabricante de automóviles cuyo único modelo fue el Fisker Karma, uno de los primeros vehículos híbridos eléctricos enchufables del mundo por el que recibió múltiples elogios y varios premios de diseño."
"http://es.dbpedia.org/resource/Henrik_Fisker","http://xmlns.com/foaf/0.1/homepage","http://henrikfisker.org/"
"http://es.dbpedia.org/resource/Henrik_Fisker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Dinamarca"
"http://es.dbpedia.org/resource/Henrik_Fisker","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Henrik_Fisker"
"http://es.dbpedia.org/resource/Henrik_Fisker","http://dbpedia.org/ontology/wikiPageID",7771534
"http://es.dbpedia.org/resource/Henrik_Fisker","http://dbpedia.org/ontology/wikiPageRevisionID",107692705
"http://es.dbpedia.org/resource/Henrik_Fisker","http://dbpedia.org/ontology/wikiPageExternalLink","http://henrikfisker.org/"
"http://es.dbpedia.org/resource/Henrik_Fisker","http://dbpedia.org/ontology/wikiPageExternalLink","http://fiskerinc.com/"
"http://es.dbpedia.org/resource/Henrik_Fisker","http://dbpedia.org/ontology/wikiPageLength",1298
"http://es.dbpedia.org/resource/Henrik_Fisker","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Henrik_Fisker?oldid=107692705&ns=0"
"http://es.dbpedia.org/resource/Henrik_Fisker","http://dbpedia.org/ontology/abstract","Henrik Fisker (Allerød, Dinamarca, 1963) es un diseñador de automóviles y empresario residente en Los Ángeles, California. Es conocido por los diseños de algunos modelos de lujo icónicos como por ejemplo el BMW Z8 o el Aston Martin DB9. En 2007 fundó Fisker Automotive, un fabricante de automóviles cuyo único modelo fue el Fisker Karma, uno de los primeros vehículos híbridos eléctricos enchufables del mundo por el que recibió múltiples elogios y varios premios de diseño. En 2016 fundó Fisker Inc., de nuevo otro fabricante de automóviles con el que prepara el lanzamiento del , un modelo totalmente eléctrico deportivo de lujo con altas prestaciones."
"http://es.dbpedia.org/resource/Artega_GT","http://es.dbpedia.org/property/diseñador","http://es.dbpedia.org/resource/Henrik_Fisker"
"http://es.dbpedia.org/resource/Artega_GT","http://dbpedia.org/ontology/designer","http://es.dbpedia.org/resource/Henrik_Fisker"
"http://es.dbpedia.org/resource/Aston_Martin_DB9","http://es.dbpedia.org/property/diseñador","http://es.dbpedia.org/resource/Henrik_Fisker"
"http://es.dbpedia.org/resource/Aston_Martin_DB9","http://dbpedia.org/ontology/designer","http://es.dbpedia.org/resource/Henrik_Fisker"
