"subject","predicate","object"
"http://es.wikipedia.org/wiki/Liga_Checa_de_Fútbol_2018-19","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Liga_Checa_de_Fútbol_2018-19"
"http://dbpedia.org/resource/2018–19_Czech_First_League","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Liga_Checa_de_Fútbol_2018-19"
"http://es.dbpedia.org/resource/Sportovní_Klub_Slavia_Praga","http://dbpedia.org/ontology/season","http://es.dbpedia.org/resource/Liga_Checa_de_Fútbol_2018-19"
"http://es.dbpedia.org/resource/Liga_Checa_de_Fútbol_2017-18","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Liga_Checa_de_Fútbol_2018-19"
"http://es.dbpedia.org/resource/Liga_Checa_de_Fútbol_2017-18","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/Liga_Checa_de_Fútbol_2018-19"
"http://es.dbpedia.org/resource/Liga_Checa_de_Fútbol_2018-19","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Liga_Checa_de_Fútbol_2018-19","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Liga_Checa_de_Fútbol_2018-19","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Liga_Checa_de_Fútbol_2018-19","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Liga_Checa_de_Fútbol_2018-19","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Liga_Checa_de_Fútbol_2018-19","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Liga_Checa_de_Fútbol_2018-19","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Liga_Checa_de_Fútbol_2018-19","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballMatch"
"http://es.dbpedia.org/resource/Liga_Checa_de_Fútbol_2018-19","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Liga_Checa_de_Fútbol_2018-19","http://www.w3.org/2000/01/rdf-schema#label","Liga Checa de Fútbol 2018-19"
"http://es.dbpedia.org/resource/Liga_Checa_de_Fútbol_2018-19","http://www.w3.org/2000/01/rdf-schema#comment","La Liga Checa de Fútbol 2018-19 por razones de patrocinio Fortuna liga, fue la vigésimo sexta temporada de la Liga de Fútbol de la República Checa, la máxima categoría del fútbol profesional de la República Checa. El torneo se comenzó a disputar el día 20 de julio de 2018 y finalizó en el mes de mayo de 2019, se tiene considerado un receso invernal entre los meses de noviembre y febrero. La temporada es la primera con una nueva estructura de liga en la que los 16 clubes juegan entre sí en casa y fuera, un total de 30 fechas, para luego disputar tres zonas, el grupo por la disputa del campeonato, un grupo por la clasificación a la Europa League y un grupo por la disputa del descenso a la Liga Nacional de Fútbol."
"http://es.dbpedia.org/resource/Liga_Checa_de_Fútbol_2018-19","http://xmlns.com/foaf/0.1/name","Fortuna liga 2018-19"
"http://es.dbpedia.org/resource/Liga_Checa_de_Fútbol_2018-19","http://xmlns.com/foaf/0.1/homepage","http://www.hetliga.cz/"
"http://es.dbpedia.org/resource/Liga_Checa_de_Fútbol_2018-19","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_2019"
"http://es.dbpedia.org/resource/Liga_Checa_de_Fútbol_2018-19","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_2018"
"http://es.dbpedia.org/resource/Liga_Checa_de_Fútbol_2018-19","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporadas_de_la_Liga_de_Fútbol_de_la_República_Checa"
"http://es.dbpedia.org/resource/Liga_Checa_de_Fútbol_2018-19","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Liga_Checa_de_Fútbol_2018-19"
"http://es.dbpedia.org/resource/Liga_Checa_de_Fútbol_2018-19","http://es.dbpedia.org/property/actual","Liga Checa 2018-19"
"http://es.dbpedia.org/resource/Liga_Checa_de_Fútbol_2018-19","http://es.dbpedia.org/property/ancho",560
"http://es.dbpedia.org/resource/Liga_Checa_de_Fútbol_2018-19","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Liga_Checa_de_Fútbol_2017-18"
"http://es.dbpedia.org/resource/Liga_Checa_de_Fútbol_2018-19","http://es.dbpedia.org/property/asistencia",10368
"http://es.dbpedia.org/resource/Liga_Checa_de_Fútbol_2018-19","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Ostrava"
"http://es.dbpedia.org/resource/Liga_Checa_de_Fútbol_2018-19","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Městský_stadion_(Ostrava)"
"http://es.dbpedia.org/resource/Liga_Checa_de_Fútbol_2018-19","http://es.dbpedia.org/property/etiqueta","Localización de equipos de la Liga 2018-19."
"http://es.dbpedia.org/resource/Liga_Checa_de_Fútbol_2018-19","http://es.dbpedia.org/property/fecha",1
"http://es.dbpedia.org/resource/Liga_Checa_de_Fútbol_2018-19","http://es.dbpedia.org/property/fecha",20
