"subject","predicate","object"
"http://es.dbpedia.org/resource/Vela_en_los_Juegos_Suramericanos_de_Playa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vela_en_los_Juegos_Suramericanos_de_Playa"
"http://es.dbpedia.org/resource/Vela_en_los_Juegos_Suramericanos_de_Playa_de_2014","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vela_en_los_Juegos_Suramericanos_de_Playa"
"http://es.dbpedia.org/resource/Categoría:Vela_en_los_Juegos_Suramericanos_de_Playa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Vela_en_los_Juegos_Suramericanos_de_Playa","http://www.w3.org/2000/01/rdf-schema#label","Vela en los Juegos Suramericanos de Playa"
"http://es.dbpedia.org/resource/Categoría:Vela_en_los_Juegos_Suramericanos_de_Playa","http://www.w3.org/2004/02/skos/core#prefLabel","Vela en los Juegos Suramericanos de Playa"
"http://es.dbpedia.org/resource/Categoría:Vela_en_los_Juegos_Suramericanos_de_Playa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Vela_en_eventos_multideportivos"
"http://es.dbpedia.org/resource/Categoría:Vela_en_los_Juegos_Suramericanos_de_Playa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Juegos_Suramericanos_de_Playa"
"http://es.dbpedia.org/resource/Categoría:Vela_en_los_Juegos_Suramericanos_de_Playa","http://dbpedia.org/ontology/wikiPageID",7394291
"http://es.dbpedia.org/resource/Categoría:Vela_en_los_Juegos_Suramericanos_de_Playa","http://dbpedia.org/ontology/wikiPageRevisionID",95425381
"http://es.dbpedia.org/resource/Categoría:Vela_en_los_Juegos_Suramericanos_de_Playa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Vela_en_los_Juegos_Suramericanos_de_Playa?oldid=95425381&ns=14"
"http://es.dbpedia.org/resource/Vela_en_los_Juegos_Suramericanos_de_Playa:_Snipe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vela_en_los_Juegos_Suramericanos_de_Playa"
