"subject","predicate","object"
"http://es.dbpedia.org/resource/Reserva_de_biosfera_Bañados_del_Este","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reservas_de_la_biosfera_de_Uruguay"
"http://es.dbpedia.org/resource/Categoría:Reservas_de_la_biosfera_de_Uruguay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Reservas_de_la_biosfera_de_Uruguay","http://www.w3.org/2000/01/rdf-schema#label","Reservas de la biosfera de Uruguay"
"http://es.dbpedia.org/resource/Categoría:Reservas_de_la_biosfera_de_Uruguay","http://www.w3.org/2004/02/skos/core#prefLabel","Reservas de la biosfera de Uruguay"
"http://es.dbpedia.org/resource/Categoría:Reservas_de_la_biosfera_de_Uruguay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Reservas_de_la_biosfera_por_país"
"http://es.dbpedia.org/resource/Categoría:Reservas_de_la_biosfera_de_Uruguay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_de_Uruguay"
"http://es.dbpedia.org/resource/Categoría:Reservas_de_la_biosfera_de_Uruguay","http://dbpedia.org/ontology/wikiPageID",9577496
"http://es.dbpedia.org/resource/Categoría:Reservas_de_la_biosfera_de_Uruguay","http://dbpedia.org/ontology/wikiPageRevisionID",128979993
"http://es.dbpedia.org/resource/Categoría:Reservas_de_la_biosfera_de_Uruguay","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Reservas_de_la_biosfera_de_Uruguay?oldid=128979993&ns=14"
"http://es.dbpedia.org/resource/Bioma_Pampa-Quebradas_del_Norte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reservas_de_la_biosfera_de_Uruguay"
