"subject","predicate","object"
"http://es.dbpedia.org/resource/Alice_Cullen","http://dbpedia.org/ontology/ethnicity","http://es.dbpedia.org/resource/Haplogrupo_R_ADN-Y"
"http://es.dbpedia.org/resource/Esme_Cullen","http://dbpedia.org/ontology/ethnicity","http://es.dbpedia.org/resource/Haplogrupo_R_ADN-Y"
"http://es.dbpedia.org/resource/Jasper_Hale","http://dbpedia.org/ontology/ethnicity","http://es.dbpedia.org/resource/Haplogrupo_R_ADN-Y"
"http://es.dbpedia.org/resource/Aro_(personaje_de_Crepúsculo)","http://dbpedia.org/ontology/ethnicity","http://es.dbpedia.org/resource/Haplogrupo_R_ADN-Y"
"http://es.dbpedia.org/resource/Mike_Newton","http://dbpedia.org/ontology/ethnicity","http://es.dbpedia.org/resource/Haplogrupo_R_ADN-Y"
"http://es.dbpedia.org/resource/Haplogrupo_R_ADN-Y","http://www.w3.org/2000/01/rdf-schema#label","Haplogrupo R ADN-Y"
"http://es.dbpedia.org/resource/Haplogrupo_R_ADN-Y","http://www.w3.org/2000/01/rdf-schema#comment","Se estima que se originó entre hace 25.000 y 35.000 años (o hace 26.800 según Karafet et al.2008​) con mayor probabilidad en el Sur de Asia​ dada la mayor diversidad de R*, R1 y R2 en la región."
"http://es.dbpedia.org/resource/Haplogrupo_R_ADN-Y","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bnlkq"
"http://es.dbpedia.org/resource/Haplogrupo_R_ADN-Y","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Haplogrupos_del_cromosoma_Y_humano"
"http://es.dbpedia.org/resource/Haplogrupo_R_ADN-Y","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Haplogrupo_R_ADN-Y"
"http://es.dbpedia.org/resource/Haplogrupo_R_ADN-Y","http://dbpedia.org/ontology/wikiPageID",2458601
"http://es.dbpedia.org/resource/Haplogrupo_R_ADN-Y","http://dbpedia.org/ontology/wikiPageRevisionID",122913201
"http://es.dbpedia.org/resource/Haplogrupo_R_ADN-Y","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090617064646/http:/www.genebase.com/tutorial/item.php%3FtuId=11"
"http://es.dbpedia.org/resource/Haplogrupo_R_ADN-Y","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.isogg.org/tree/Main06.html"
"http://es.dbpedia.org/resource/Haplogrupo_R_ADN-Y","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kerchner.com/images/r1bproject/r-haplotreebranch.gif"
"http://es.dbpedia.org/resource/Haplogrupo_R_ADN-Y","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.isogg.org/tree/ISOGG_HapgrpR.html"
"http://es.dbpedia.org/resource/Haplogrupo_R_ADN-Y","http://dbpedia.org/ontology/wikiPageLength",7162
"http://es.dbpedia.org/resource/Haplogrupo_R_ADN-Y","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Haplogrupo_R_ADN-Y?oldid=122913201&ns=0"
"http://es.dbpedia.org/resource/Haplogrupo_R_ADN-Y","http://dbpedia.org/ontology/abstract","Se estima que se originó entre hace 25.000 y 35.000 años (o hace 26.800 según Karafet et al.2008​) con mayor probabilidad en el Sur de Asia​ dada la mayor diversidad de R*, R1 y R2 en la región."
"http://es.dbpedia.org/resource/Carlisle_Cullen","http://dbpedia.org/ontology/ethnicity","http://es.dbpedia.org/resource/Haplogrupo_R_ADN-Y"
"http://es.dbpedia.org/resource/Renee_Dwyer","http://dbpedia.org/ontology/ethnicity","http://es.dbpedia.org/resource/Haplogrupo_R_ADN-Y"
"http://es.dbpedia.org/resource/Haplogrupo_R1_ADN-Y","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Haplogrupo_R_ADN-Y"
"http://es.dbpedia.org/resource/Haplogrupo_R1_ADN_Y","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Haplogrupo_R_ADN-Y"
"http://es.dbpedia.org/resource/Haplogrupo_R_ADN_Y","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Haplogrupo_R_ADN-Y"
"http://es.dbpedia.org/resource/Marco_(personaje_de_Crepúsculo)","http://dbpedia.org/ontology/ethnicity","http://es.dbpedia.org/resource/Haplogrupo_R_ADN-Y"
"http://es.dbpedia.org/resource/Emmett_Cullen","http://dbpedia.org/ontology/ethnicity","http://es.dbpedia.org/resource/Haplogrupo_R_ADN-Y"
"http://es.wikipedia.org/wiki/Haplogrupo_R_ADN-Y","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Haplogrupo_R_ADN-Y"
