"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Cichorium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cichorium","http://www.w3.org/2000/01/rdf-schema#label","Cichorium"
"http://es.dbpedia.org/resource/Categoría:Cichorium","http://www.w3.org/2004/02/skos/core#prefLabel","Cichorium"
"http://es.dbpedia.org/resource/Categoría:Cichorium","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cichoriinae"
"http://es.dbpedia.org/resource/Categoría:Cichorium","http://dbpedia.org/ontology/wikiPageID",1533676
"http://es.dbpedia.org/resource/Categoría:Cichorium","http://dbpedia.org/ontology/wikiPageRevisionID",65858057
"http://es.dbpedia.org/resource/Categoría:Cichorium","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cichorium?oldid=65858057&ns=14"
"http://es.dbpedia.org/resource/Cichorium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cichorium"
"http://es.dbpedia.org/resource/Cichorium_intybus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cichorium"
"http://es.dbpedia.org/resource/Cichorium_endivia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cichorium"
"http://es.dbpedia.org/resource/Escarola_de_cabello_de_ángel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cichorium"
"http://es.dbpedia.org/resource/Cichorium_intybus_var._foliosum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cichorium"
